@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4559149-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2013-08-29T11:25:00,Temp Water,Temperature of Water,0076,"",14.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482803,317274
http://environment.data.gov.uk/water-quality/data/measurement/MD-4559149-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2013-08-29T11:25:00,Cond @ 25C,Conductivity at 25 C,0077,"",693,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482803,317274
http://environment.data.gov.uk/water-quality/data/measurement/MD-4559149-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2013-08-29T11:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",67,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482803,317274
http://environment.data.gov.uk/water-quality/data/measurement/MD-4559149-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2013-08-29T11:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482803,317274
http://environment.data.gov.uk/water-quality/data/measurement/MD-4559149-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2013-08-29T11:25:00,pH,pH,0061,"",7.91,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482803,317274
http://environment.data.gov.uk/water-quality/data/measurement/MD-4559149-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2013-08-29T11:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482803,317274
http://environment.data.gov.uk/water-quality/data/measurement/MD-4559149-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2013-08-29T11:25:00,Nitrate-N,Nitrate as N,0117,"",1.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482803,317274
http://environment.data.gov.uk/water-quality/data/measurement/MD-4559149-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2013-08-29T11:25:00,Nitrite-N,Nitrite as N,0118,"",0.0156,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482803,317274
http://environment.data.gov.uk/water-quality/data/measurement/MD-4559149-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2013-08-29T11:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00086,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482803,317274
http://environment.data.gov.uk/water-quality/data/measurement/MD-4559149-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2013-08-29T11:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.811,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482803,317274
http://environment.data.gov.uk/water-quality/data/measurement/MD-4559149-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2013-08-29T11:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482803,317274
http://environment.data.gov.uk/water-quality/data/measurement/MD-4559149-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2013-08-29T11:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",231,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482803,317274
