﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","81291204","TALA WATER AT BRIDGETOWN","234180","89130","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370145/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2014/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","81291204","TALA WATER AT BRIDGETOWN","234180","89130","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370145/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2013/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","81291204","TALA WATER AT BRIDGETOWN","234180","89130","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370145/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2013/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","81291204","TALA WATER AT BRIDGETOWN","234180","89130","South West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370145/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2022/item/wbc_69/cycle/3"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","81291204","TALA WATER AT BRIDGETOWN","234180","89130","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370145/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2012/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","81291204","TALA WATER AT BRIDGETOWN","234180","89130","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370145/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2019/item/wbc_69/cycle/3"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","81291204","TALA WATER AT BRIDGETOWN","234180","89130","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370145/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2019/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","81291204","TALA WATER AT BRIDGETOWN","234180","89130","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370145/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2016/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","81291204","TALA WATER AT BRIDGETOWN","234180","89130","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370145/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2015/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","81291204","TALA WATER AT BRIDGETOWN","234180","89130","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370145/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2014/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","81291204","TALA WATER AT BRIDGETOWN","234180","89130","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370145/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2016/item/wbc_66/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","81291204","TALA WATER AT BRIDGETOWN","234180","89130","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370145/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2015/item/wbc_66/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","81291204","TALA WATER AT BRIDGETOWN","234180","89130","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370145/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2014/item/wbc_66/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","81291204","TALA WATER AT BRIDGETOWN","234180","89130","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370145/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2014/item/wbc_66/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","81291204","TALA WATER AT BRIDGETOWN","234180","89130","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370145/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2013/item/wbc_66/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","81291204","TALA WATER AT BRIDGETOWN","234180","89130","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370145/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2013/item/wbc_66/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","81291204","TALA WATER AT BRIDGETOWN","234180","89130","South West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370145/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2022/item/wbc_66/cycle/3"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","81291204","TALA WATER AT BRIDGETOWN","234180","89130","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370145/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2012/item/wbc_66/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","81291204","TALA WATER AT BRIDGETOWN","234180","89130","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370145/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2019/item/wbc_66/cycle/3"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","81291204","TALA WATER AT BRIDGETOWN","234180","89130","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370145/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2019/item/wbc_66/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","81291204","TALA WATER AT BRIDGETOWN","234180","89130","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370145/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2019/item/wbc_74/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","81291204","TALA WATER AT BRIDGETOWN","234180","89130","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370145/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2016/item/wbc_74/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","81291204","TALA WATER AT BRIDGETOWN","234180","89130","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370145/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2015/item/wbc_74/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","81291204","TALA WATER AT BRIDGETOWN","234180","89130","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370145/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2014/item/wbc_74/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","81291204","TALA WATER AT BRIDGETOWN","234180","89130","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370145/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2014/item/wbc_74/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","81291204","TALA WATER AT BRIDGETOWN","234180","89130","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370145/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2013/item/wbc_74/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","81291204","TALA WATER AT BRIDGETOWN","234180","89130","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370145/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2013/item/wbc_74/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","81291204","TALA WATER AT BRIDGETOWN","234180","89130","South West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370145/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2022/item/wbc_74/cycle/3"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","81291204","TALA WATER AT BRIDGETOWN","234180","89130","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370145/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2012/item/wbc_74/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","81291204","TALA WATER AT BRIDGETOWN","234180","89130","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370145/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2019/item/wbc_74/cycle/3"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","81291204","TALA WATER AT BRIDGETOWN","234180","89130","South West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370145/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2019/item/wbc_71/cycle/3"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","81291204","TALA WATER AT BRIDGETOWN","234180","89130","South West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370145/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2019/item/wbc_71/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","81291204","TALA WATER AT BRIDGETOWN","234180","89130","South West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370145/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2016/item/wbc_71/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","81291204","TALA WATER AT BRIDGETOWN","234180","89130","South West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370145/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2015/item/wbc_71/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","81291204","TALA WATER AT BRIDGETOWN","234180","89130","South West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370145/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2014/item/wbc_71/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","81291204","TALA WATER AT BRIDGETOWN","234180","89130","South West","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370145/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2013/item/wbc_71/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","81291204","TALA WATER AT BRIDGETOWN","234180","89130","South West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370145/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2014/item/wbc_71/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","81291204","TALA WATER AT BRIDGETOWN","234180","89130","South West","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370145/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2022/item/wbc_71/cycle/3"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","81291204","TALA WATER AT BRIDGETOWN","234180","89130","South West","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370145/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2013/item/wbc_71/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","81291204","TALA WATER AT BRIDGETOWN","234180","89130","South West","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370145/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2012/item/wbc_71/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","13251","TAMAR/TALA LAKE/BULLAPIT/","232439","89439","South West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482674/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2016/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","13251","TAMAR/TALA LAKE/BULLAPIT/","232439","89439","South West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482674/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2015/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","13251","TAMAR/TALA LAKE/BULLAPIT/","232439","89439","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482674/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2014/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","13251","TAMAR/TALA LAKE/BULLAPIT/","232439","89439","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482674/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2014/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","13251","TAMAR/TALA LAKE/BULLAPIT/","232439","89439","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482674/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2013/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","13251","TAMAR/TALA LAKE/BULLAPIT/","232439","89439","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482674/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","13251","TAMAR/TALA LAKE/BULLAPIT/","232439","89439","South West","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482674/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2022/item/wbc_55/cycle/3"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","13251","TAMAR/TALA LAKE/BULLAPIT/","232439","89439","South West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482674/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","13251","TAMAR/TALA LAKE/BULLAPIT/","232439","89439","South West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482674/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","13251","TAMAR/TALA LAKE/BULLAPIT/","232439","89439","South West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482674/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","13251","TAMAR/TALA LAKE/BULLAPIT/","232439","89439","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482674/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2019/item/wbc_55/cycle/3"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","13251","TAMAR/TALA LAKE/BULLAPIT/","232439","89439","South West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482674/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","13251","TAMAR/TALA LAKE/BULLAPIT/","232439","89439","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482674/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2019/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","91210127","RIVER TAMAR D/S RIVER DEER CONFLUENCE","231918","97257","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373844/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2009/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","91210127","RIVER TAMAR D/S RIVER DEER CONFLUENCE","231918","97257","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373844/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2009/item/wbc_66/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","91210127","RIVER TAMAR D/S RIVER DEER CONFLUENCE","231918","97257","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373844/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2009/item/wbc_74/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","91210127","RIVER TAMAR D/S RIVER DEER CONFLUENCE","231918","97257","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373844/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2009/item/wbc_71/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","81290191","RIVER TAMAR AT BOYTON BRIDGE","232825","92257","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370144/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2009/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","81290191","RIVER TAMAR AT BOYTON BRIDGE","232825","92257","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370144/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2009/item/wbc_66/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","81290191","RIVER TAMAR AT BOYTON BRIDGE","232825","92257","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370144/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2009/item/wbc_74/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","81290191","RIVER TAMAR AT BOYTON BRIDGE","232825","92257","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370144/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2009/item/wbc_71/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","155454","155454","232370","89690","South West","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465639/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2013/item/wbc_60/cycle/1"
