@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1593537-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001756,SO-E0001756,BUGSELL MILL FARM,2023-02-07T09:46:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),572300,125800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1593537-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001756,SO-E0001756,BUGSELL MILL FARM,2023-02-07T09:46:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",130,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),572300,125800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1593537-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001756,SO-E0001756,BUGSELL MILL FARM,2023-02-07T09:46:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),572300,125800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1593537-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001756,SO-E0001756,BUGSELL MILL FARM,2023-02-07T09:46:00,Nitrate-N,Nitrate as N,0117,"",6.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),572300,125800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1593537-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001756,SO-E0001756,BUGSELL MILL FARM,2023-02-07T09:46:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),572300,125800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1593537-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001756,SO-E0001756,BUGSELL MILL FARM,2023-02-07T09:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.077,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),572300,125800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1593537-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001756,SO-E0001756,BUGSELL MILL FARM,2023-02-07T09:46:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),572300,125800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1593537-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001756,SO-E0001756,BUGSELL MILL FARM,2023-02-07T09:46:00,Nitrite-N,Nitrite as N,0118,"",0.077,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),572300,125800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1593537-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001756,SO-E0001756,BUGSELL MILL FARM,2023-02-07T09:46:00,Temp Water,Temperature of Water,0076,"",4.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),572300,125800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1593537-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001756,SO-E0001756,BUGSELL MILL FARM,2023-02-07T09:46:00,pH,pH,0061,"",7.57,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),572300,125800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1593537-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001756,SO-E0001756,BUGSELL MILL FARM,2023-02-07T09:46:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),572300,125800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1593537-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001756,SO-E0001756,BUGSELL MILL FARM,2023-02-07T09:46:00,Cond @ 25C,Conductivity at 25 C,0077,"",525,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),572300,125800
