"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Darent and Cray","Cray and Shuttle","Lower Cray","GB106040024150","River","TQ5285875491","heavily modified","552858","175491","3","Moderate","Element","Phosphate","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected",,,"549837","/catchment-planning/ReasonsForNotAchievingGood/549837","Phosphate","Pollution from towns, cities and transport"
"Thames","Darent and Cray","Cray and Shuttle","Lower Cray","GB106040024150","River","TQ5285875491","heavily modified","552858","175491","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"549838","/catchment-planning/ReasonsForNotAchievingGood/549838","Phosphate","Pollution from waste water"
"Thames","Darent and Cray","Cray and Shuttle","Lower Cray","GB106040024150","River","TQ5285875491","heavily modified","552858","175491","3","Good","Element","Temperature","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Probable","Not applicable","Not applicable",,,"549839","/catchment-planning/ReasonsForNotAchievingGood/549839","Temperature",
"Thames","Darent and Cray","Cray and Shuttle","Shuttle","GB106040024210","River","TQ4717973363","heavily modified","547179","173363","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549856","/catchment-planning/ReasonsForNotAchievingGood/549856","No entry",
"Thames","Darent and Cray","Cray and Shuttle","Lower Cray","GB106040024150","River","TQ5285875491","heavily modified","552858","175491","3","Moderate","Element","Phosphate","Domestic General Public","Suspected","RFD","Not applicable","Point source","Suspected","Misconnections","Suspected",,,"549834","/catchment-planning/ReasonsForNotAchievingGood/549834","Phosphate","Pollution from towns, cities and transport"
"Thames","Darent and Cray","Cray and Shuttle","Lower Cray","GB106040024150","River","TQ5285875491","heavily modified","552858","175491","3","Moderate","Element","Phosphate","Water Industry","Suspected","RFD","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"549835","/catchment-planning/ReasonsForNotAchievingGood/549835","Phosphate","Pollution from waste water"
"Thames","Darent and Cray","Cray and Shuttle","Shuttle","GB106040024210","River","TQ4717973363","heavily modified","547179","173363","3","Poor","Element","Invertebrates","No sector responsible","Not applicable","RNAG",,"Other pressures","Probable","Other (not in list, must add details in comments)","Probable","Other (not in list)","Not applicable","588038","/catchment-planning/ReasonsForNotAchievingGood/588038","Other",
"Thames","Darent and Cray","Cray and Shuttle","Upper Cray","GB106040023990","River","TQ4763971061","heavily modified","547639","171061","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549824","/catchment-planning/ReasonsForNotAchievingGood/549824","Chemicals",
"Thames","Darent and Cray","Cray and Shuttle","Upper Cray","GB106040023990","River","TQ4763971061","heavily modified","547639","171061","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549830","/catchment-planning/ReasonsForNotAchievingGood/549830","No entry",
"Thames","Darent and Cray","Cray and Shuttle","Upper Cray","GB106040023990","River","TQ4763971061","heavily modified","547639","171061","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549826","/catchment-planning/ReasonsForNotAchievingGood/549826","Chemicals",
"Thames","Darent and Cray","Cray and Shuttle","Shuttle","GB106040024210","River","TQ4717973363","heavily modified","547179","173363","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549853","/catchment-planning/ReasonsForNotAchievingGood/549853","Chemicals",
"Thames","Darent and Cray","Cray and Shuttle","Shuttle","GB106040024210","River","TQ4717973363","heavily modified","547179","173363","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Leaking utility sewers","Probable","Ammonia","Not applicable","549844","/catchment-planning/ReasonsForNotAchievingGood/549844","Ammonia","Pollution from towns, cities and transport"
"Thames","Darent and Cray","Cray and Shuttle","Shuttle","GB106040024210","River","TQ4717973363","heavily modified","547179","173363","3","Poor","Element","Invertebrates","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Ammonia","Not applicable","549843","/catchment-planning/ReasonsForNotAchievingGood/549843","Ammonia","Pollution from towns, cities and transport"
"Thames","Darent and Cray","Cray and Shuttle","Shuttle","GB106040024210","River","TQ4717973363","heavily modified","547179","173363","3","Poor","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","549845","/catchment-planning/ReasonsForNotAchievingGood/549845","Physical modification","Physical modifications"
"Thames","Darent and Cray","Cray and Shuttle","Shuttle","GB106040024210","River","TQ4717973363","heavily modified","547179","173363","3","Good","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Leaking utility sewers","Probable","Organic pollution","Not applicable","577270","/catchment-planning/ReasonsForNotAchievingGood/577270","Organic pollution","Pollution from towns, cities and transport"
"Thames","Darent and Cray","Cray and Shuttle","Lower Cray","GB106040024150","River","TQ5285875491","heavily modified","552858","175491","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549842","/catchment-planning/ReasonsForNotAchievingGood/549842","No entry",
"Thames","Darent and Cray","Cray and Shuttle","Lower Cray","GB106040024150","River","TQ5285875491","heavily modified","552858","175491","3","Moderate","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"549832","/catchment-planning/ReasonsForNotAchievingGood/549832","Dissolved oxygen (DO)",
"Thames","Darent and Cray","Cray and Shuttle","Shuttle","GB106040024210","River","TQ4717973363","heavily modified","547179","173363","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"549851","/catchment-planning/ReasonsForNotAchievingGood/549851","Phosphate","Pollution from towns, cities and transport"
"Thames","Darent and Cray","Cray and Shuttle","Shuttle","GB106040024210","River","TQ4717973363","heavily modified","547179","173363","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549854","/catchment-planning/ReasonsForNotAchievingGood/549854","Chemicals",
"Thames","Darent and Cray","Cray and Shuttle","Shuttle","GB106040024210","River","TQ4717973363","heavily modified","547179","173363","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural mineralisation","Probable",,,"549852","/catchment-planning/ReasonsForNotAchievingGood/549852","Phosphate",
"Thames","Darent and Cray","Cray and Shuttle","Lower Cray","GB106040024150","River","TQ5285875491","heavily modified","552858","175491","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549840","/catchment-planning/ReasonsForNotAchievingGood/549840","Chemicals",
"Thames","Darent and Cray","Cray and Shuttle","Shuttle","GB106040024210","River","TQ4717973363","heavily modified","547179","173363","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568839","/catchment-planning/ReasonsForNotAchievingGood/568839","Physical modification","Physical modifications"
"Thames","Darent and Cray","Cray and Shuttle","Shuttle","GB106040024210","River","TQ4717973363","heavily modified","547179","173363","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549855","/catchment-planning/ReasonsForNotAchievingGood/549855","No entry",
"Thames","Darent and Cray","Cray and Shuttle","Upper Cray","GB106040023990","River","TQ4763971061","heavily modified","547639","171061","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"568830","/catchment-planning/ReasonsForNotAchievingGood/568830","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Darent and Cray","Cray and Shuttle","Lower Cray","GB106040024150","River","TQ5285875491","heavily modified","552858","175491","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable",,,"549831","/catchment-planning/ReasonsForNotAchievingGood/549831","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Darent and Cray","Cray and Shuttle","Upper Cray","GB106040023990","River","TQ4763971061","heavily modified","547639","171061","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568831","/catchment-planning/ReasonsForNotAchievingGood/568831","Physical modification","Physical modifications"
"Thames","Darent and Cray","Cray and Shuttle","Lower Cray","GB106040024150","River","TQ5285875491","heavily modified","552858","175491","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Flood protection - structures","Probable","Hydrology","Not applicable","577260","/catchment-planning/ReasonsForNotAchievingGood/577260","Abstraction and flow","Physical modifications"
"Thames","Darent and Cray","Cray and Shuttle","Lower Cray","GB106040024150","River","TQ5285875491","heavily modified","552858","175491","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568832","/catchment-planning/ReasonsForNotAchievingGood/568832","Physical modification","Physical modifications"
"Thames","Darent and Cray","Cray and Shuttle","Lower Cray","GB106040024150","River","TQ5285875491","heavily modified","552858","175491","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Hydrology","Not applicable","577261","/catchment-planning/ReasonsForNotAchievingGood/577261","Abstraction and flow","Physical modifications"
"Thames","Darent and Cray","Cray and Shuttle","Shuttle","GB106040024210","River","TQ4717973363","heavily modified","547179","173363","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Urbanisation - urban development","Probable","Not applicable","Not applicable","577262","/catchment-planning/ReasonsForNotAchievingGood/577262","Chemicals","Pollution from towns, cities and transport"
"Thames","Darent and Cray","Cray and Shuttle","Shuttle","GB106040024210","River","TQ4717973363","heavily modified","547179","173363","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","577263","/catchment-planning/ReasonsForNotAchievingGood/577263","Physical modification","Physical modifications"
"Thames","Darent and Cray","Cray and Shuttle","Lower Cray","GB106040024150","River","TQ5285875491","heavily modified","552858","175491","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549841","/catchment-planning/ReasonsForNotAchievingGood/549841","Chemicals",
"Thames","Darent and Cray","Cray and Shuttle","Shuttle","GB106040024210","River","TQ4717973363","heavily modified","547179","173363","3","Moderate","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Other (not in list)","Not applicable","577264","/catchment-planning/ReasonsForNotAchievingGood/577264","Other","Physical modifications"
"Thames","Darent and Cray","Cray and Shuttle","Shuttle","GB106040024210","River","TQ4717973363","heavily modified","547179","173363","3","Moderate","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Flood protection - structures","Probable","Other (not in list)","Not applicable","577266","/catchment-planning/ReasonsForNotAchievingGood/577266","Other","Physical modifications"
"Thames","Darent and Cray","Cray and Shuttle","Shuttle","GB106040024210","River","TQ4717973363","heavily modified","547179","173363","3","Good","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Organic pollution","Not applicable","577267","/catchment-planning/ReasonsForNotAchievingGood/577267","Organic pollution","Pollution from towns, cities and transport"
"Thames","Darent and Cray","Cray and Shuttle","Upper Cray","GB106040023990","River","TQ4763971061","heavily modified","547639","171061","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Other (not in list)","Not applicable","577251","/catchment-planning/ReasonsForNotAchievingGood/577251","Other",
"Thames","Darent and Cray","Cray and Shuttle","Lower Cray","GB106040024150","River","TQ5285875491","heavily modified","552858","175491","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","577255","/catchment-planning/ReasonsForNotAchievingGood/577255","Physical modification","Physical modifications"
"Thames","Darent and Cray","Cray and Shuttle","Lower Cray","GB106040024150","River","TQ5285875491","heavily modified","552858","175491","3","Moderate","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","577256","/catchment-planning/ReasonsForNotAchievingGood/577256","Physical modification","Physical modifications"
"Thames","Darent and Cray","Cray and Shuttle","Lower Cray","GB106040024150","River","TQ5285875491","heavily modified","552858","175491","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Not applicable","Not applicable","577259","/catchment-planning/ReasonsForNotAchievingGood/577259","Chemicals","Pollution from towns, cities and transport"
"Thames","Darent and Cray","Cray and Shuttle","Lower Cray","GB106040024150","River","TQ5285875491","heavily modified","552858","175491","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Other (not in list)","Not applicable","577258","/catchment-planning/ReasonsForNotAchievingGood/577258","Other","Physical modifications"
"Thames","Darent and Cray","Cray and Shuttle","Lower Cray","GB106040024150","River","TQ5285875491","heavily modified","552858","175491","3","Moderate","Element","Fish","Local and Central Government","Probable","RNAG","Local authorities","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","577257","/catchment-planning/ReasonsForNotAchievingGood/577257","Physical modification","Physical modifications"
