@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4682503-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12813020,MD-12813020,MILL BROOK - HILLWORTH,2017-07-06T11:31:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),383780,237130
http://environment.data.gov.uk/water-quality/data/measurement/MD-4682503-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12813020,MD-12813020,MILL BROOK - HILLWORTH,2017-07-06T11:31:00,Nitrate-N,Nitrate as N,0117,"",3.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),383780,237130
http://environment.data.gov.uk/water-quality/data/measurement/MD-4682503-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12813020,MD-12813020,MILL BROOK - HILLWORTH,2017-07-06T11:31:00,Nitrite-N,Nitrite as N,0118,"",0.0209,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),383780,237130
http://environment.data.gov.uk/water-quality/data/measurement/MD-4682503-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12813020,MD-12813020,MILL BROOK - HILLWORTH,2017-07-06T11:31:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00132,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),383780,237130
http://environment.data.gov.uk/water-quality/data/measurement/MD-4682503-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12813020,MD-12813020,MILL BROOK - HILLWORTH,2017-07-06T11:31:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",66.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),383780,237130
http://environment.data.gov.uk/water-quality/data/measurement/MD-4682503-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12813020,MD-12813020,MILL BROOK - HILLWORTH,2017-07-06T11:31:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.738,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),383780,237130
http://environment.data.gov.uk/water-quality/data/measurement/MD-4682503-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12813020,MD-12813020,MILL BROOK - HILLWORTH,2017-07-06T11:31:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",341,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),383780,237130
http://environment.data.gov.uk/water-quality/data/measurement/MD-4682503-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12813020,MD-12813020,MILL BROOK - HILLWORTH,2017-07-06T11:31:00,Temp Water,Temperature of Water,0076,"",17.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),383780,237130
http://environment.data.gov.uk/water-quality/data/measurement/MD-4682503-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12813020,MD-12813020,MILL BROOK - HILLWORTH,2017-07-06T11:31:00,Cond @ 25C,Conductivity at 25 C,0077,"",1163,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),383780,237130
http://environment.data.gov.uk/water-quality/data/measurement/MD-4682503-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12813020,MD-12813020,MILL BROOK - HILLWORTH,2017-07-06T11:31:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),383780,237130
http://environment.data.gov.uk/water-quality/data/measurement/MD-4682503-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12813020,MD-12813020,MILL BROOK - HILLWORTH,2017-07-06T11:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),383780,237130
http://environment.data.gov.uk/water-quality/data/measurement/MD-4682503-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12813020,MD-12813020,MILL BROOK - HILLWORTH,2017-07-06T11:31:00,pH,pH,0061,"",7.95,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),383780,237130
