"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Bourne Rivulet","GB107042022720","River","heavily modified","441138","151199","SU4113851199","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Wallop Brook","GB107042022650","River","not designated artificial or heavily modified","431587","132247","SU3158732247","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Test - Bourne Rivulet to conf Dever","GB107042022700","River","not designated artificial or heavily modified","444883","145539","SU4488345539","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Test (Upper)","GB107042022710","River","not designated artificial or heavily modified","447053","147961","SU4705347961","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Test - conf Dever to conf Anton","GB107042022750","River","not designated artificial or heavily modified","439067","140240","SU3906740240","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Anton - Upper","GB107042022810","River","heavily modified","436383","146530","SU3638346530","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Test - Bourne Rivulet to conf Dever","GB107042022700","River","not designated artificial or heavily modified","444883","145539","SU4488345539","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Sombourne Stream","GB107042022740","River","not designated artificial or heavily modified","435645","130941","SU3564530941","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Marsh Court Lake","GB30744422","Lake","not designated artificial or heavily modified","435262","133310","SU3526233310","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Test - Bourne Rivulet to conf Dever","GB107042022700","River","not designated artificial or heavily modified","444883","145539","SU4488345539","2015","3","Good","Element","Dissolved oxygen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Anton - Upper","GB107042022810","River","heavily modified","436383","146530","SU3638346530","2015","3","Good","Element","Dissolved oxygen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Test - Bourne Rivulet to conf Dever","GB107042022700","River","not designated artificial or heavily modified","444883","145539","SU4488345539","2015","3","High","Element","Copper","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Test (Upper)","GB107042022710","River","not designated artificial or heavily modified","447053","147961","SU4705347961","2015","3","Good","Element","Dissolved oxygen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Test - Bourne Rivulet to conf Dever","GB107042022700","River","not designated artificial or heavily modified","444883","145539","SU4488345539","2015","3","Good","Element","Lead and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Test - Bourne Rivulet to conf Dever","GB107042022700","River","not designated artificial or heavily modified","444883","145539","SU4488345539","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Anton - Upper","GB107042022810","River","heavily modified","436383","146530","SU3638346530","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Bourne Rivulet","GB107042022720","River","heavily modified","441138","151199","SU4113851199","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Bourne Rivulet","GB107042022720","River","heavily modified","441138","151199","SU4113851199","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Test - Bourne Rivulet to conf Dever","GB107042022700","River","not designated artificial or heavily modified","444883","145539","SU4488345539","2015","3","Good","Element","Invertebrates","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Anton - Upper","GB107042022810","River","heavily modified","436383","146530","SU3638346530","2015","3","Good","Element","Invertebrates","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Bourne Rivulet","GB107042022720","River","heavily modified","441138","151199","SU4113851199","2015","3","Good","Element","Dissolved oxygen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Test - Bourne Rivulet to conf Dever","GB107042022700","River","not designated artificial or heavily modified","444883","145539","SU4488345539","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Test (Upper)","GB107042022710","River","not designated artificial or heavily modified","447053","147961","SU4705347961","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Pillhill Brook","GB107042022790","River","not designated artificial or heavily modified","429992","144828","SU2999244828","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Test (Upper)","GB107042022710","River","not designated artificial or heavily modified","447053","147961","SU4705347961","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Dever","GB107042022770","River","not designated artificial or heavily modified","448371","139610","SU4837139610","2015","3","Good","Element","Benzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Anton - Upper","GB107042022810","River","heavily modified","436383","146530","SU3638346530","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Anton - Lower","GB107042022780","River","not designated artificial or heavily modified","436698","141170","SU3669841170","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Test - Bourne Rivulet to conf Dever","GB107042022700","River","not designated artificial or heavily modified","444883","145539","SU4488345539","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Test - conf Anton to conf Dun","GB107042022670","River","not designated artificial or heavily modified","436043","136873","SU3604336873","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Test - Bourne Rivulet to conf Dever","GB107042022700","River","not designated artificial or heavily modified","444883","145539","SU4488345539","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Anton - Upper","GB107042022810","River","heavily modified","436383","146530","SU3638346530","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Test (Upper)","GB107042022710","River","not designated artificial or heavily modified","447053","147961","SU4705347961","2015","3","Good","Element","Invertebrates","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Test - Bourne Rivulet to conf Dever","GB107042022700","River","not designated artificial or heavily modified","444883","145539","SU4488345539","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Anton - Upper","GB107042022810","River","heavily modified","436383","146530","SU3638346530","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Marsh Court Lake","GB30744422","Lake","not designated artificial or heavily modified","435262","133310","SU3526233310","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Test - conf Dever to conf Anton","GB107042022750","River","not designated artificial or heavily modified","439067","140240","SU3906740240","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Test (Upper)","GB107042022710","River","not designated artificial or heavily modified","447053","147961","SU4705347961","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Bourne Rivulet","GB107042022720","River","heavily modified","441138","151199","SU4113851199","2015","3","Good","Element","Invertebrates","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Test - Bourne Rivulet to conf Dever","GB107042022700","River","not designated artificial or heavily modified","444883","145539","SU4488345539","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Sombourne Stream","GB107042022740","River","not designated artificial or heavily modified","435645","130941","SU3564530941","2015","3","Good","Element","Dissolved oxygen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Anton - Upper","GB107042022810","River","heavily modified","436383","146530","SU3638346530","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Test (Upper)","GB107042022710","River","not designated artificial or heavily modified","447053","147961","SU4705347961","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Test - Bourne Rivulet to conf Dever","GB107042022700","River","not designated artificial or heavily modified","444883","145539","SU4488345539","2015","3","Good","Component","Priority substances","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Anton - Upper","GB107042022810","River","heavily modified","436383","146530","SU3638346530","2015","3","Good","Component","Priority substances","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Dever","GB107042022770","River","not designated artificial or heavily modified","448371","139610","SU4837139610","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Pillhill Brook","GB107042022790","River","not designated artificial or heavily modified","429992","144828","SU2999244828","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Bourne Rivulet","GB107042022720","River","heavily modified","441138","151199","SU4113851199","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Test - Bourne Rivulet to conf Dever","GB107042022700","River","not designated artificial or heavily modified","444883","145539","SU4488345539","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Anton - Upper","GB107042022810","River","heavily modified","436383","146530","SU3638346530","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Test (Upper)","GB107042022710","River","not designated artificial or heavily modified","447053","147961","SU4705347961","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Test - conf Dever to conf Anton","GB107042022750","River","not designated artificial or heavily modified","439067","140240","SU3906740240","2015","3","Good","Element","Dissolved oxygen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Test (Upper)","GB107042022710","River","not designated artificial or heavily modified","447053","147961","SU4705347961","2015","3","Good","Component","Priority substances","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Bourne Rivulet","GB107042022720","River","heavily modified","441138","151199","SU4113851199","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Sombourne Stream","GB107042022740","River","not designated artificial or heavily modified","435645","130941","SU3564530941","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Dever","GB107042022770","River","not designated artificial or heavily modified","448371","139610","SU4837139610","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Anton - Upper","GB107042022810","River","heavily modified","436383","146530","SU3638346530","2027 (low)","3","Supports Good","Element","Hydrological Regime","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Wallop Brook","GB107042022650","River","not designated artificial or heavily modified","431587","132247","SU3158732247","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Anton - Lower","GB107042022780","River","not designated artificial or heavily modified","436698","141170","SU3669841170","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Test - conf Anton to conf Dun","GB107042022670","River","not designated artificial or heavily modified","436043","136873","SU3604336873","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Pillhill Brook","GB107042022790","River","not designated artificial or heavily modified","429992","144828","SU2999244828","2021","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Test - conf Dever to conf Anton","GB107042022750","River","not designated artificial or heavily modified","439067","140240","SU3906740240","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Dever","GB107042022770","River","not designated artificial or heavily modified","448371","139610","SU4837139610","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Marsh Court Lake","GB30744422","Lake","not designated artificial or heavily modified","435262","133310","SU3526233310","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Test - Bourne Rivulet to conf Dever","GB107042022700","River","not designated artificial or heavily modified","444883","145539","SU4488345539","2015","3","Good","Element","Temperature","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Test - Bourne Rivulet to conf Dever","GB107042022700","River","not designated artificial or heavily modified","444883","145539","SU4488345539","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Anton - Upper","GB107042022810","River","heavily modified","436383","146530","SU3638346530","2015","3","Good","Element","Temperature","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Test - Bourne Rivulet to conf Dever","GB107042022700","River","not designated artificial or heavily modified","444883","145539","SU4488345539","2015","3","Good","Element","Fluoranthene","Objective",
