@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT5-20050117-1331008,2005-01-17T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),517333,335573,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT5-20050202-1334442,2005-02-02T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),517333,335573,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT5-20050303-1340939,2005-03-03T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),517333,335573,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT5-20050406-1347090,2005-04-06T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),517333,335573,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT5-20050524-1352767,2005-05-24T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),517333,335573,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT5-20050613-1355984,2005-06-13T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),517333,335573,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT5-20050720-1360986,2005-07-20T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),517333,335573,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT5-20050817-1365483,2005-08-17T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),517333,335573,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT5-20050921-1371467,2005-09-21T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),517333,335573,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT5-20051025-1375385,2005-10-25T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),517333,335573,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT5-20051011-1374041,2005-10-11T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),517333,335573,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT5-20051115-1378070,2005-11-15T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),517333,335573,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
