@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT5-20150112-1784513,2015-01-12T14:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),517333,335573,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT5-20150210-1787010,2015-02-10T11:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),517333,335573,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT5-20150303-1789874,2015-03-03T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),517333,335573,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT5-20150413-1793302,2015-04-13T14:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),517333,335573,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT5-20150511-1796401,2015-05-11T13:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),517333,335573,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT5-20150603-1799298,2015-06-03T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),517333,335573,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT5-20150710-1802794,2015-07-10T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),517333,335573,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT5-20150813-1806028,2015-08-13T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),517333,335573,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT5-20150907-1808919,2015-09-07T13:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),517333,335573,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT5-20151020-1812555,2015-10-20T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),517333,335573,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT5-20151109-1815060,2015-11-09T12:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),517333,335573,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT5-20151123-1817405,2015-11-23T13:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),517333,335573,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
