@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT5-20000126-689502,2000-01-26T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),517333,335573,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT5-20001129-1054745,2000-11-29T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),517333,335573,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT5-20001113-1056082,2000-11-13T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),517333,335573,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT5-20000222-692001,2000-02-22T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),517333,335573,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT5-20000321-1026960,2000-03-21T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),517333,335573,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT5-20000419-1028903,2000-04-19T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),517333,335573,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT5-20000516-1034064,2000-05-16T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),517333,335573,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT5-20000615-1035378,2000-06-15T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),517333,335573,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT5-20000713-1039838,2000-07-13T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),517333,335573,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT5-20000830-1047357,2000-08-30T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),517333,335573,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT5-20001018-1050295,2000-10-18T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),517333,335573,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT5-20001003-1049006,2000-10-03T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),517333,335573,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
