﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017441","FORDWATER BRIDGE EMZ","486590","107510","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342342/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2013/item/wbc_79/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017441","FORDWATER BRIDGE EMZ","486590","107510","South East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342342/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2010/item/wbc_38/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017441","FORDWATER BRIDGE EMZ","486590","107510","South East","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342342/year/2013/item/wbc_35/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2013/item/wbc_35/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017441","FORDWATER BRIDGE EMZ","486590","107510","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342342/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2012/item/wbc_79/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017441","FORDWATER BRIDGE EMZ","486590","107510","South East","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342342/year/2012/item/wbc_35/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2012/item/wbc_35/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017441","FORDWATER BRIDGE EMZ","486590","107510","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342342/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2011/item/wbc_79/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017441","FORDWATER BRIDGE EMZ","486590","107510","South East","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342342/year/2011/item/wbc_35/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2011/item/wbc_35/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017441","FORDWATER BRIDGE EMZ","486590","107510","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342342/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2010/item/wbc_79/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017441","FORDWATER BRIDGE EMZ","486590","107510","South East","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342342/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2010/item/wbc_35/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017441","FORDWATER BRIDGE EMZ","486590","107510","South East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342342/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2009/item/wbc_38/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017441","FORDWATER BRIDGE EMZ","486590","107510","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342342/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2009/item/wbc_79/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017441","FORDWATER BRIDGE EMZ","486590","107510","South East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342342/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2009/item/wbc_35/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017441","FORDWATER BRIDGE EMZ","486590","107510","South East","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342342/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2013/item/wbc_38/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017441","FORDWATER BRIDGE EMZ","486590","107510","South East","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342342/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2012/item/wbc_38/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017441","FORDWATER BRIDGE EMZ","486590","107510","South East","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342342/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2011/item/wbc_38/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041006520","Lavant (Sussex)","River","F0017441","FORDWATER BRIDGE EMZ","486590","107510","South East","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342342/year/2019/item/wbc_234/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006520/year/2019/item/wbc_234/cycle/3"
"South East","Arun and Western Streams","Western Streams","GB107041006520","Lavant (Sussex)","River","F0017441","FORDWATER BRIDGE EMZ","486590","107510","South East","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342342/year/2019/item/wbc_234/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006520/year/2019/item/wbc_234/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041006520","Lavant (Sussex)","River","F0017441","FORDWATER BRIDGE EMZ","486590","107510","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342342/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006520/year/2019/item/wbc_38/cycle/3"
"South East","Arun and Western Streams","Western Streams","GB107041006520","Lavant (Sussex)","River","F0017441","FORDWATER BRIDGE EMZ","486590","107510","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342342/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006520/year/2019/item/wbc_38/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041006520","Lavant (Sussex)","River","F0017441","FORDWATER BRIDGE EMZ","486590","107510","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342342/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006520/year/2019/item/wbc_79/cycle/3"
"South East","Arun and Western Streams","Western Streams","GB107041006520","Lavant (Sussex)","River","F0017441","FORDWATER BRIDGE EMZ","486590","107510","South East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342342/year/2019/item/wbc_35/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006520/year/2019/item/wbc_35/cycle/3"
"South East","Arun and Western Streams","Western Streams","GB107041006520","Lavant (Sussex)","River","F0017441","FORDWATER BRIDGE EMZ","486590","107510","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342342/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006520/year/2019/item/wbc_79/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041006520","Lavant (Sussex)","River","F0017441","FORDWATER BRIDGE EMZ","486590","107510","South East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342342/year/2019/item/wbc_35/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006520/year/2019/item/wbc_35/cycle/2"
