@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0050-20130109-1105907,2013-01-09T14:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,512100,218000,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0050-20130201-1107077,2013-02-01T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,512100,218000,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0050-20130312-1109267,2013-03-12T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,512100,218000,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0050-20130404-1110371,2013-04-04T11:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,512100,218000,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0050-20130502-1111768,2013-05-02T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,512100,218000,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0050-20130624-1114675,2013-06-24T09:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,512100,218000,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0050-20130626-1114916,2013-06-26T07:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,512100,218000,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0050-20130807-1117004,2013-08-07T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,512100,218000,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0050-20130902-1118201,2013-09-02T09:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,512100,218000,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0050-20131004-1119874,2013-10-04T09:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,512100,218000,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0050-20131114-1131689,2013-11-14T08:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,512100,218000,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0050-20131202-1135248,2013-12-02T10:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,512100,218000,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
