@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3442681-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201143,SW-81201143,RIVER CLAW AT CLAWTON BRIDGE,2022-02-04T08:34:00,Temp Water,Temperature of Water,0076,"",7.7,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),235330,99320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3442681-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201143,SW-81201143,RIVER CLAW AT CLAWTON BRIDGE,2022-02-04T08:34:00,Cond @ 25C,Conductivity at 25 C,0077,"",182,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),235330,99320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3442681-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201143,SW-81201143,RIVER CLAW AT CLAWTON BRIDGE,2022-02-04T08:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),235330,99320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3442681-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201143,SW-81201143,RIVER CLAW AT CLAWTON BRIDGE,2022-02-04T08:34:00,pH,pH,0061,"",7.57,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),235330,99320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3442681-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201143,SW-81201143,RIVER CLAW AT CLAWTON BRIDGE,2022-02-04T08:34:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),235330,99320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3442681-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201143,SW-81201143,RIVER CLAW AT CLAWTON BRIDGE,2022-02-04T08:34:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),235330,99320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3442681-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201143,SW-81201143,RIVER CLAW AT CLAWTON BRIDGE,2022-02-04T08:34:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),235330,99320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3442681-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201143,SW-81201143,RIVER CLAW AT CLAWTON BRIDGE,2022-02-04T08:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",50,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),235330,99320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3442681-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201143,SW-81201143,RIVER CLAW AT CLAWTON BRIDGE,2022-02-04T08:34:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00064,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),235330,99320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3442681-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201143,SW-81201143,RIVER CLAW AT CLAWTON BRIDGE,2022-02-04T08:34:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.2,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),235330,99320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3442681-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201143,SW-81201143,RIVER CLAW AT CLAWTON BRIDGE,2022-02-04T08:34:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",40,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),235330,99320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3442681-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201143,SW-81201143,RIVER CLAW AT CLAWTON BRIDGE,2022-02-04T08:34:00,Nitrate-N,Nitrate as N,0117,"",0.896,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),235330,99320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3442681-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201143,SW-81201143,RIVER CLAW AT CLAWTON BRIDGE,2022-02-04T08:34:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),235330,99320
