"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Humber GW","Aire and Calder Carb Limestone - Millstone Grit Coal - Measures","Aire & Calder Carb Limestone / Millstone Grit / Coal Measures.","GB40402G700400","GroundWaterBody","SE1443635492","not applicable","414436","435492","3","Poor","Element","Chemical Dependent Surface Water Body Status","Mining and quarrying","Probable","RNAG","Coal mining","Point source","Probable","Abandoned mine","Probable",,,"559466","/catchment-planning/ReasonsForNotAchievingGood/559466","Chemicals","Pollution from abandoned mines"
"Humber","Humber GW","Aire and Calder Carb Limestone - Millstone Grit Coal - Measures","Aire & Calder Carb Limestone / Millstone Grit / Coal Measures.","GB40402G700400","GroundWaterBody","SE1443635492","not applicable","414436","435492","3","Poor","Element","Chemical Dependent Surface Water Body Status","Mining and quarrying","Probable","RNAG","Non coal mining","Point source","Probable","Abandoned mine","Probable",,,"559467","/catchment-planning/ReasonsForNotAchievingGood/559467","Chemicals","Pollution from abandoned mines"
"Humber","Humber GW","Aire and Don Magnesian Limestone","Aire & Don Magnesian Limestone.","GB40401G700900","GroundWaterBody","SE4931224010","not applicable","449312","424010","3","Poor","Element","General Chemical Test","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor pesticide management","Probable",,,"559436","/catchment-planning/ReasonsForNotAchievingGood/559436","Chemicals","Pollution from rural areas"
"Humber","Humber GW","Aire and Don Magnesian Limestone","Aire & Don Magnesian Limestone.","GB40401G700900","GroundWaterBody","SE4931224010","not applicable","449312","424010","3","Poor","Element","General Chemical Test","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"559434","/catchment-planning/ReasonsForNotAchievingGood/559434","Chemicals","Pollution from towns, cities and transport"
"Humber","Humber GW","Aire and Don Magnesian Limestone","Aire & Don Magnesian Limestone.","GB40401G700900","GroundWaterBody","SE4931224010","not applicable","449312","424010","3","Poor","Element","General Chemical Test","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable",,,"559433","/catchment-planning/ReasonsForNotAchievingGood/559433","Chemicals","Pollution from rural areas"
"Humber","Humber GW","Aire and Don Magnesian Limestone","Aire & Don Magnesian Limestone.","GB40401G700900","GroundWaterBody","SE4931224010","not applicable","449312","424010","3","Poor","Element","General Chemical Test","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"559432","/catchment-planning/ReasonsForNotAchievingGood/559432","Chemicals","Pollution from rural areas"
"Humber","Humber GW","Aire and Don Magnesian Limestone","Aire & Don Magnesian Limestone.","GB40401G700900","GroundWaterBody","SE4931224010","not applicable","449312","424010","3","Upward trend","Element","Trend Assessment","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"559437","/catchment-planning/ReasonsForNotAchievingGood/559437","Other",
"Humber","Humber GW","Aire and Don Magnesian Limestone","Aire & Don Magnesian Limestone.","GB40401G700900","GroundWaterBody","SE4931224010","not applicable","449312","424010","3","Poor","Element","Chemical Drinking Water Protected Area","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"559428","/catchment-planning/ReasonsForNotAchievingGood/559428","Chemicals",
"Humber","Humber GW","Aire and Don Sherwood Sandstone","Aire & Don Sherwood Sandstone.","GB40401G701000","GroundWaterBody","SE6281218458","not applicable","462812","418458","3","Poor","Element","Chemical Drinking Water Protected Area","Other","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Atmospheric deposition","Suspected",,,"559440","/catchment-planning/ReasonsForNotAchievingGood/559440","Chemicals",
"Humber","Humber GW","Aire and Don Sherwood Sandstone","Aire & Don Sherwood Sandstone.","GB40401G701000","GroundWaterBody","SE6281218458","not applicable","462812","418458","3","Poor","Element","General Chemical Test","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Suspected",,,"574667","/catchment-planning/ReasonsForNotAchievingGood/574667","Chemicals","Pollution from rural areas"
"Humber","Humber GW","Aire and Don Sherwood Sandstone","Aire & Don Sherwood Sandstone.","GB40401G701000","GroundWaterBody","SE6281218458","not applicable","462812","418458","3","Poor","Element","General Chemical Test","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Suspected",,,"574665","/catchment-planning/ReasonsForNotAchievingGood/574665","Chemicals","Pollution from rural areas"
"Humber","Humber GW","Aire and Don Sherwood Sandstone","Aire & Don Sherwood Sandstone.","GB40401G701000","GroundWaterBody","SE6281218458","not applicable","462812","418458","3","Poor","Element","General Chemical Test","Industry","Probable","RNAG","Not applicable","Point source","Probable","Contaminated land","Probable",,,"574663","/catchment-planning/ReasonsForNotAchievingGood/574663","Chemicals","Pollution from towns, cities and transport"
