@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1566432-0576,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,2003-05-19T13:33:00,Hexachlorbnz,Hexachlorobenzene,0576,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343305,426984
http://environment.data.gov.uk/water-quality/data/measurement/NW-1566432-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,2003-05-19T13:33:00,DDT (OP'),DDT -op,0539,<,0.0015,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343305,426984
http://environment.data.gov.uk/water-quality/data/measurement/NW-1566432-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,2003-05-19T13:33:00,pH,pH,0061,"",8.1,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343305,426984
http://environment.data.gov.uk/water-quality/data/measurement/NW-1566432-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,2003-05-19T13:33:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343305,426984
http://environment.data.gov.uk/water-quality/data/measurement/NW-1566432-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,2003-05-19T13:33:00,Cond @ 20C,Conductivity at 20 C,0062,"",28600,"",us/cm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343305,426984
http://environment.data.gov.uk/water-quality/data/measurement/NW-1566432-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,2003-05-19T13:33:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0271,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343305,426984
http://environment.data.gov.uk/water-quality/data/measurement/NW-1566432-9768,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,2003-05-19T13:33:00,PCB Con 028,PCB - 028,9768,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343305,426984
http://environment.data.gov.uk/water-quality/data/measurement/NW-1566432-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,2003-05-19T13:33:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,<,0.001,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343305,426984
http://environment.data.gov.uk/water-quality/data/measurement/NW-1566432-4049,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,2003-05-19T13:33:00,14Dichlrbnzn,"1,4-Dichlorobenzene",4049,<,1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343305,426984
http://environment.data.gov.uk/water-quality/data/measurement/NW-1566432-9769,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,2003-05-19T13:33:00,PCB Con 052,PCB - 052,9769,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343305,426984
http://environment.data.gov.uk/water-quality/data/measurement/NW-1566432-0562,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,2003-05-19T13:33:00,Endrin,Endrin,0562,<,0.0025,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343305,426984
http://environment.data.gov.uk/water-quality/data/measurement/NW-1566432-6061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,2003-05-19T13:33:00,Vanadium - V,Vanadium,6061,<,10,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343305,426984
http://environment.data.gov.uk/water-quality/data/measurement/NW-1566432-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,2003-05-19T13:33:00,Dieldrin,Dieldrin,0511,<,0.0025,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343305,426984
http://environment.data.gov.uk/water-quality/data/measurement/NW-1566432-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,2003-05-19T13:33:00,Pb Filtered,"Lead, Dissolved",0052,"",0.244,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343305,426984
http://environment.data.gov.uk/water-quality/data/measurement/NW-1566432-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,2003-05-19T13:33:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343305,426984
http://environment.data.gov.uk/water-quality/data/measurement/NW-1566432-9989,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,2003-05-19T13:33:00,Trifluralin,Trifluralin,9989,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343305,426984
http://environment.data.gov.uk/water-quality/data/measurement/NW-1566432-0569,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,2003-05-19T13:33:00,EndosulphanA,Endosulfan A,0569,<,0.005,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343305,426984
http://environment.data.gov.uk/water-quality/data/measurement/NW-1566432-3334,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,2003-05-19T13:33:00,Trichloroeth,Trichloroethylene :- {Trichloroethene},3334,<,0.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343305,426984
http://environment.data.gov.uk/water-quality/data/measurement/NW-1566432-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,2003-05-19T13:33:00,Mercury - Hg,Mercury,0105,"",0.051,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343305,426984
http://environment.data.gov.uk/water-quality/data/measurement/NW-1566432-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,2003-05-19T13:33:00,DDE (PP'),DDE -pp,0551,<,0.0015,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343305,426984
http://environment.data.gov.uk/water-quality/data/measurement/NW-1566432-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,2003-05-19T13:33:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.04,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343305,426984
http://environment.data.gov.uk/water-quality/data/measurement/NW-1566432-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,2003-05-19T13:33:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,0.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343305,426984
http://environment.data.gov.uk/water-quality/data/measurement/NW-1566432-9477,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,2003-05-19T13:33:00,Dichlobenil,Dichlobenil,9477,<,0.02,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343305,426984
http://environment.data.gov.uk/water-quality/data/measurement/NW-1566432-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,2003-05-19T13:33:00,Fe- Filt,"Iron, Dissolved",6460,<,100,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343305,426984
http://environment.data.gov.uk/water-quality/data/measurement/NW-1566432-9050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,2003-05-19T13:33:00,"1,2,3-TCB","1,2,3-Trichlorobenzene",9050,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343305,426984
http://environment.data.gov.uk/water-quality/data/measurement/NW-1566432-9051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,2003-05-19T13:33:00,"1,2,4-TCB","1,2,4-Trichlorobenzene",9051,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343305,426984
http://environment.data.gov.uk/water-quality/data/measurement/NW-1566432-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,2003-05-19T13:33:00,DDT (PP),DDT -pp,0555,<,0.0015,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343305,426984
http://environment.data.gov.uk/water-quality/data/measurement/NW-1566432-9618,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,2003-05-19T13:33:00,"1,2-DCB","1,2-Dichlorobenzene",9618,<,1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343305,426984
http://environment.data.gov.uk/water-quality/data/measurement/NW-1566432-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,2003-05-19T13:33:00,Temp Water,Temperature of Water,0076,"",13.1,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343305,426984
http://environment.data.gov.uk/water-quality/data/measurement/NW-1566432-0947,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,2003-05-19T13:33:00,Chlorophylls,Chlorophyll a + b,0947,"",34.8,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343305,426984
http://environment.data.gov.uk/water-quality/data/measurement/NW-1566432-9770,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,2003-05-19T13:33:00,PCB Con 101,PCB - 101,9770,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343305,426984
http://environment.data.gov.uk/water-quality/data/measurement/NW-1566432-9619,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,2003-05-19T13:33:00,"1,3-DCB","1,3-Dichlorobenzene",9619,<,1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343305,426984
http://environment.data.gov.uk/water-quality/data/measurement/NW-1566432-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,2003-05-19T13:33:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343305,426984
http://environment.data.gov.uk/water-quality/data/measurement/NW-1566432-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,2003-05-19T13:33:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.8,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343305,426984
http://environment.data.gov.uk/water-quality/data/measurement/NW-1566432-9052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,2003-05-19T13:33:00,"1,3,5-TCB","1,3,5-Trichlorobenzene",9052,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343305,426984
http://environment.data.gov.uk/water-quality/data/measurement/NW-1566432-9494,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,2003-05-19T13:33:00,Isodrin,Isodrin,9494,<,0.0025,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343305,426984
http://environment.data.gov.uk/water-quality/data/measurement/NW-1566432-0573,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,2003-05-19T13:33:00,TDE (OP),TDE -op,0573,<,0.002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343305,426984
http://environment.data.gov.uk/water-quality/data/measurement/NW-1566432-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,2003-05-19T13:33:00,TDE (PP),TDE -pp,0559,<,0.0015,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343305,426984
http://environment.data.gov.uk/water-quality/data/measurement/NW-1566432-0581,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,2003-05-19T13:33:00,DDE (OP'),DDE -op,0581,<,0.002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343305,426984
http://environment.data.gov.uk/water-quality/data/measurement/NW-1566432-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,2003-05-19T13:33:00,Chloride Ion,Chloride,0172,"",11600,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343305,426984
http://environment.data.gov.uk/water-quality/data/measurement/NW-1566432-3328,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,2003-05-19T13:33:00,TetClEthene,Tetrachloroethylene :- {Perchloroethylene},3328,<,0.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343305,426984
http://environment.data.gov.uk/water-quality/data/measurement/NW-1566432-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,2003-05-19T13:33:00,Cu Filtered,"Copper, Dissolved",6450,"",1.72,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343305,426984
http://environment.data.gov.uk/water-quality/data/measurement/NW-1566432-9771,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,2003-05-19T13:33:00,PCB Con 118,PCB - 118,9771,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343305,426984
http://environment.data.gov.uk/water-quality/data/measurement/NW-1566432-9772,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,2003-05-19T13:33:00,PCB Con 138,PCB - 138,9772,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343305,426984
http://environment.data.gov.uk/water-quality/data/measurement/NW-1566432-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,2003-05-19T13:33:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",97.9,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343305,426984
http://environment.data.gov.uk/water-quality/data/measurement/NW-1566432-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,2003-05-19T13:33:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",431778,"",no.,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343305,426984
http://environment.data.gov.uk/water-quality/data/measurement/NW-1566432-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,2003-05-19T13:33:00,HCH Beta,HCH -beta,0491,<,0.005,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343305,426984
http://environment.data.gov.uk/water-quality/data/measurement/NW-1566432-6648,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,2003-05-19T13:33:00,HEXACHLORO 1,Hexachlorobutadiene,6648,<,0.005,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343305,426984
http://environment.data.gov.uk/water-quality/data/measurement/NW-1566432-9774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,2003-05-19T13:33:00,PCB Con 180,PCB - 180,9774,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343305,426984
http://environment.data.gov.uk/water-quality/data/measurement/NW-1566432-9634,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,2003-05-19T13:33:00,Propazine,Propazine,9634,<,0.014,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343305,426984
