@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1285569-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2007-04-12T12:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.1,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1285569-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2007-04-12T12:17:00,Nitrate-N,Nitrate as N,0117,"",0.191,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1285569-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2007-04-12T12:17:00,Nitrite-N,Nitrite as N,0118,"",0.009,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1285569-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2007-04-12T12:17:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00514,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1285569-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2007-04-12T12:17:00,SALinsitu,Salinity : In Situ,7608,"",32.01,"",ppt,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1285569-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2007-04-12T12:17:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.043,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1285569-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2007-04-12T12:17:00,Temp Water,Temperature of Water,0076,"",10,"",cel,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1285569-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2007-04-12T12:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.282,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1285569-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2007-04-12T12:17:00,pH,pH,0061,"",8,"",phunits,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1285569-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2007-04-12T12:17:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),452350,526440
