﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","162029","162029","354016","351850","North West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531757/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2014/item/wbc_60/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","162029","162029","354016","351850","North West","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531757/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2013/item/wbc_60/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","162029","162029","354016","351850","North West","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531757/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2012/item/wbc_60/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","162029","162029","354016","351850","North West","BIOSYS","2009","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531757/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2009/item/wbc_60/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","162029","162029","354016","351850","North West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531757/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2013/item/wbc_208/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","162029","162029","354016","351850","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531757/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2014/item/wbc_208/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","162029","162029","354016","351850","North West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531757/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2019/item/wbc_208/cycle/3"
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","162029","162029","354016","351850","North West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531757/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2019/item/wbc_208/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","88010073","CHAPEL MERE","354000","351850","North West","WIMS","2019","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309333/year/2019/item/wbc_62/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2019/item/wbc_62/cycle/3"
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","88010073","CHAPEL MERE","354000","351850","North West","WIMS","2019","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309333/year/2019/item/wbc_62/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2019/item/wbc_62/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","88010073","CHAPEL MERE","354000","351850","North West","WIMS","2016","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309333/year/2016/item/wbc_62/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2016/item/wbc_62/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","88010073","CHAPEL MERE","354000","351850","North West","WIMS","2015","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309333/year/2015/item/wbc_72/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2015/item/wbc_72/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","88010073","CHAPEL MERE","354000","351850","North West","WIMS","2014","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309333/year/2014/item/wbc_72/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2014/item/wbc_72/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","88010073","CHAPEL MERE","354000","351850","North West","WIMS","2014","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309333/year/2014/item/wbc_72/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2014/item/wbc_72/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","88010073","CHAPEL MERE","354000","351850","North West","WIMS","2013","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309333/year/2013/item/wbc_72/cycle/2","not designated artificial or heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2013/item/wbc_72/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","88010073","CHAPEL MERE","354000","351850","North West","WIMS","2013","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309333/year/2013/item/wbc_72/cycle/1","not designated artificial or heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2013/item/wbc_72/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","88010073","CHAPEL MERE","354000","351850","North West","WIMS","2012","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309333/year/2012/item/wbc_72/cycle/1","not designated artificial or heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2012/item/wbc_72/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","88010073","CHAPEL MERE","354000","351850","North West","WIMS","2019","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309333/year/2019/item/wbc_72/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2019/item/wbc_72/cycle/3"
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","88010073","CHAPEL MERE","354000","351850","North West","WIMS","2019","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309333/year/2019/item/wbc_72/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2019/item/wbc_72/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","88010073","CHAPEL MERE","354000","351850","North West","WIMS","2016","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309333/year/2016/item/wbc_72/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2016/item/wbc_72/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","88010073","CHAPEL MERE","354000","351850","North West","WIMS","2019","Element","Component","Total Nitrogen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309333/year/2019/item/wbc_245/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2019/item/wbc_245/cycle/3"
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","88010073","CHAPEL MERE","354000","351850","North West","WIMS","2019","Element","Component","Total Nitrogen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309333/year/2019/item/wbc_245/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2019/item/wbc_245/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","88010073","CHAPEL MERE","354000","351850","North West","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309333/year/2014/item/wbc_230/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2014/item/wbc_230/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","88010073","CHAPEL MERE","354000","351850","North West","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309333/year/2015/item/wbc_230/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2015/item/wbc_230/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","88010073","CHAPEL MERE","354000","351850","North West","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309333/year/2016/item/wbc_230/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2016/item/wbc_230/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","88010073","CHAPEL MERE","354000","351850","North West","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309333/year/2019/item/wbc_230/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2019/item/wbc_230/cycle/3"
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","88010073","CHAPEL MERE","354000","351850","North West","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309333/year/2019/item/wbc_230/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2019/item/wbc_230/cycle/2"
