﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2014","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2014/item/wbc_63/cycle/1","No Information","0","Face Value Improvement",,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2015","Poor","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2015/item/wbc_72/cycle/2","Very Certain","0.64",,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2012/item/wbc_10/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2014","Good","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2014/item/wbc_62/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2014","Good","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2014/item/wbc_62/cycle/1","No Information","0.8",,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2011/item/wbc_10/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2013","Good","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2013/item/wbc_62/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2013","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2013/item/wbc_63/cycle/1","No Information","0","Face Value Improvement",,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2014","Poor","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2014/item/wbc_72/cycle/2","Very Certain","0.65",,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2014","Poor","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2014/item/wbc_72/cycle/1","Very Certain","0.65",,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2012/item/wbc_63/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2013","Bad","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2013/item/wbc_72/cycle/2","Very Certain","0.77",,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2013","Good","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2013/item/wbc_62/cycle/1","No Information","0.85",,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2010/item/wbc_10/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2014","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2014/item/wbc_60/cycle/1","No Information","0.86","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2012","Good","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2012/item/wbc_62/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2013","Bad","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2013/item/wbc_72/cycle/1","Very Certain","0.76",,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2011/item/wbc_63/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2012","Bad","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2012/item/wbc_72/cycle/1","Very Certain","0.91",,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2010/item/wbc_63/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2013","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2013/item/wbc_60/cycle/1","No Information","0.69","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2012","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2012/item/wbc_60/cycle/1","No Information","0.84",,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2011","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2011/item/wbc_60/cycle/1","No Information","0.88",,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2010","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2010/item/wbc_60/cycle/1","No Information","0.88",,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2010/item/wbc_229/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2010/item/wbc_9/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2013","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2013/item/wbc_208/cycle/2","Very Certain","0.69",,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2011/item/wbc_229/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2011/item/wbc_9/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2013/item/wbc_229/cycle/2","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2012/item/wbc_9/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2010","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2010/item/wbc_106/cycle/1",,,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2013/item/wbc_9/cycle/2","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2012/item/wbc_229/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2014/item/wbc_208/cycle/2","Quite Certain","0.8","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2010","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2010/item/wbc_7/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2010/item/wbc_6/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2011","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2011/item/wbc_106/cycle/1",,,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2015/item/wbc_208/cycle/2","Quite Certain","0.8","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2013/item/wbc_229/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2014/item/wbc_9/cycle/2","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2011","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2011/item/wbc_7/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2014/item/wbc_229/cycle/2","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2013/item/wbc_9/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2010","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2010/item/wbc_5/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2015/item/wbc_9/cycle/2","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2013/item/wbc_106/cycle/2",,,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2015/item/wbc_229/cycle/2","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2014/item/wbc_9/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2011/item/wbc_6/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2012/item/wbc_106/cycle/1",,,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2014/item/wbc_229/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2016/item/wbc_208/cycle/2","Quite Certain","0.8","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2013/item/wbc_7/cycle/1","Very Certain",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2012/item/wbc_6/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2013/item/wbc_106/cycle/1","Uncertain",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2011","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2011/item/wbc_5/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2016/item/wbc_9/cycle/2","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2013/item/wbc_6/cycle/2","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2016/item/wbc_229/cycle/2","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2014/item/wbc_106/cycle/1","Very Certain","0",,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2013/item/wbc_6/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2012","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2012/item/wbc_5/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2014/item/wbc_6/cycle/2","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2019","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2019/item/wbc_208/cycle/3","Quite Certain","0.8","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2013","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2013/item/wbc_5/cycle/2","Very Certain",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2013","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2013/item/wbc_5/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2010/item/wbc_2/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2015/item/wbc_6/cycle/2","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2013","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2013/item/wbc_103/cycle/2","Quite Certain","0",,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2014/item/wbc_5/cycle/2","Quite Certain",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2019/item/wbc_229/cycle/3","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2014/item/wbc_6/cycle/1","No Information",,,,
