﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tyne","Tyne Upper","GB103023075631","Devils Water from Rowley Burn to Tyne","River","1776","1776","397550","563450","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435014/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075631/year/2019/item/wbc_56/cycle/3"
"Northumbria","Tyne","Tyne Upper","GB103023075631","Devils Water from Rowley Burn to Tyne","River","1776","1776","397550","563450","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435014/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075631/year/2019/item/wbc_56/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075631","Devils Water from Rowley Burn to Tyne","River","1776","1776","397550","563450","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435014/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075631/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075631","Devils Water from Rowley Burn to Tyne","River","1776","1776","397550","563450","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435014/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075631/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075631","Devils Water from Rowley Burn to Tyne","River","1776","1776","397550","563450","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435014/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075631/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075631","Devils Water from Rowley Burn to Tyne","River","1776","1776","397550","563450","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435014/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075631/year/2014/item/wbc_209/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075631","Devils Water from Rowley Burn to Tyne","River","1776","1776","397550","563450","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435014/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075631/year/2015/item/wbc_209/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075631","Devils Water from Rowley Burn to Tyne","River","1776","1776","397550","563450","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435014/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075631/year/2016/item/wbc_209/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075631","Devils Water from Rowley Burn to Tyne","River","43300114","DEVILS WATER AT DILSTON HALL","397535","563575","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278486/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075631/year/2016/item/wbc_69/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075631","Devils Water from Rowley Burn to Tyne","River","43300114","DEVILS WATER AT DILSTON HALL","397535","563575","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278486/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075631/year/2015/item/wbc_69/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075631","Devils Water from Rowley Burn to Tyne","River","43300114","DEVILS WATER AT DILSTON HALL","397535","563575","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278486/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075631/year/2022/item/wbc_69/cycle/3"
"Northumbria","Tyne","Tyne Upper","GB103023075631","Devils Water from Rowley Burn to Tyne","River","43300114","DEVILS WATER AT DILSTON HALL","397535","563575","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278486/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075631/year/2016/item/wbc_66/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075631","Devils Water from Rowley Burn to Tyne","River","43300114","DEVILS WATER AT DILSTON HALL","397535","563575","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278486/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075631/year/2015/item/wbc_66/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075631","Devils Water from Rowley Burn to Tyne","River","43300114","DEVILS WATER AT DILSTON HALL","397535","563575","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278486/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075631/year/2022/item/wbc_66/cycle/3"
"Northumbria","Tyne","Tyne Upper","GB103023075631","Devils Water from Rowley Burn to Tyne","River","43300114","DEVILS WATER AT DILSTON HALL","397535","563575","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278486/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075631/year/2016/item/wbc_74/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075631","Devils Water from Rowley Burn to Tyne","River","43300114","DEVILS WATER AT DILSTON HALL","397535","563575","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278486/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075631/year/2015/item/wbc_74/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075631","Devils Water from Rowley Burn to Tyne","River","43300114","DEVILS WATER AT DILSTON HALL","397535","563575","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278486/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075631/year/2022/item/wbc_74/cycle/3"
"Northumbria","Tyne","Tyne Upper","GB103023075631","Devils Water from Rowley Burn to Tyne","River","43300114","DEVILS WATER AT DILSTON HALL","397535","563575","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278486/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075631/year/2016/item/wbc_71/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075631","Devils Water from Rowley Burn to Tyne","River","43300114","DEVILS WATER AT DILSTON HALL","397535","563575","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278486/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075631/year/2015/item/wbc_71/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075631","Devils Water from Rowley Burn to Tyne","River","43300114","DEVILS WATER AT DILSTON HALL","397535","563575","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278486/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075631/year/2022/item/wbc_71/cycle/3"
