@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2118377-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2000-12-01T12:20:00,Calcium - Ca,Calcium,0241,"",55.4,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2118377-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2000-12-01T12:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.81,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2118377-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2000-12-01T12:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.001,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2118377-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2000-12-01T12:20:00,Hardness,"Hardness, Total as CaCO3",0158,"",217,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2118377-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2000-12-01T12:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.579,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2118377-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2000-12-01T12:20:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2118377-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2000-12-01T12:20:00,Magnesium-Mg,Magnesium,0237,"",19.2,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2118377-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2000-12-01T12:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.16,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2118377-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2000-12-01T12:20:00,Chloride Ion,Chloride,0172,"",61,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2118377-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2000-12-01T12:20:00,Cu Filtered,"Copper, Dissolved",6450,"",7.6,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2118377-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2000-12-01T12:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.43,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2118377-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2000-12-01T12:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",111,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2118377-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2000-12-01T12:20:00,Temp Water,Temperature of Water,0076,"",9.3,"",cel,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2118377-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2000-12-01T12:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.071,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2118377-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2000-12-01T12:20:00,Zinc - as Zn,Zinc,6455,"",23.4,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2118377-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2000-12-01T12:20:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2118377-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2000-12-01T12:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",80,"",%,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2118377-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2000-12-01T12:20:00,pH,pH,0061,"",7.9,"",phunits,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
