﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2015/item/wbc_66/cycle/2","No Information","0.98",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2015","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2015/item/wbc_55/cycle/2","Very Certain","0.67",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2013/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2014","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2014/item/wbc_56/cycle/2","Uncertain","0.34",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2014","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2014/item/wbc_56/cycle/1","Uncertain","0.42",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2012/item/wbc_69/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2019","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2019/item/wbc_71/cycle/3","No Information","1","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/566170",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2014/item/wbc_66/cycle/2","No Information","0.98",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2014","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2014/item/wbc_55/cycle/2","Very Certain","0.64",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2014/item/wbc_66/cycle/1","No Information","0.98","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2014","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2014/item/wbc_55/cycle/1","Quite Certain","0.31",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2009","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2009/item/wbc_71/cycle/1","Uncertain",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2013","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2013/item/wbc_55/cycle/2","Very Certain","0.63",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2016","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2016/item/wbc_63/cycle/2","Uncertain","0","Face Value Deterioration",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2019","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2019/item/wbc_71/cycle/2","No Information","1","Face Value Improvement",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2009/item/wbc_92/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2009/item/wbc_70/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2013","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2013/item/wbc_55/cycle/1","Quite Certain","0.61",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2013","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2013/item/wbc_208/cycle/2","Very Certain","0.75",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2012/item/wbc_66/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2012","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2012/item/wbc_55/cycle/1","Very Certain","0.71",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2011","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2011/item/wbc_55/cycle/1","Quite Certain","0.62",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2014/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2014","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2014/item/wbc_63/cycle/1","Uncertain","0","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2013","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2013/item/wbc_63/cycle/2","Quite Certain","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2016/item/wbc_71/cycle/2","No Information","1","Face Value Improvement",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2010","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2010/item/wbc_106/cycle/1",,,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2014","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2014/item/wbc_208/cycle/2","Very Certain","0.75",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2015/item/wbc_71/cycle/2","Quite Certain","0.75",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2011","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2011/item/wbc_106/cycle/1",,,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2015","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2015/item/wbc_208/cycle/2","Very Certain","0.72",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2010","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2010/item/wbc_55/cycle/1","Very Certain","0.67",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2013/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2013","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2013/item/wbc_63/cycle/1","Uncertain","0","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2010/item/wbc_6/cycle/1","Uncertain",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2016/item/wbc_208/cycle/2","Uncertain","0.71","Face Value Improvement",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2014","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2014/item/wbc_61/cycle/1","Very Certain","0.88",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2013","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2013/item/wbc_106/cycle/2",,,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2012/item/wbc_74/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2012","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2012/item/wbc_63/cycle/1","Uncertain",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2011/item/wbc_6/cycle/1","Uncertain",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2010","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2012","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2012/item/wbc_106/cycle/1",,,,,
