﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","4755","MIDDLE OUSE/PURWELL/PURWELL COMMON/","520018","229844","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479005/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2014/item/wbc_55/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","4755","MIDDLE OUSE/PURWELL/PURWELL COMMON/","520018","229844","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479005/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2014/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","4755","MIDDLE OUSE/PURWELL/PURWELL COMMON/","520018","229844","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479005/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2013/item/wbc_55/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","4755","MIDDLE OUSE/PURWELL/PURWELL COMMON/","520018","229844","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479005/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2013/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","4755","MIDDLE OUSE/PURWELL/PURWELL COMMON/","520018","229844","Anglian","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479005/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2012/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","4755","MIDDLE OUSE/PURWELL/PURWELL COMMON/","520018","229844","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479005/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2011/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","4755","MIDDLE OUSE/PURWELL/PURWELL COMMON/","520018","229844","Anglian","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479005/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2010/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","4755","MIDDLE OUSE/PURWELL/PURWELL COMMON/","520018","229844","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479005/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2019/item/wbc_55/cycle/3"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","4755","MIDDLE OUSE/PURWELL/PURWELL COMMON/","520018","229844","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479005/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2019/item/wbc_55/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","56219","56219","519736","229996","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409244/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2014/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","56219","56219","519736","229996","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409244/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2014/item/wbc_56/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","56219","56219","519736","229996","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409244/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2016/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","56219","56219","519736","229996","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409244/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2015/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","56219","56219","519736","229996","Anglian","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409244/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2013/item/wbc_61/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","56219","56219","519736","229996","Anglian","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409244/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2011/item/wbc_61/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","56219","56219","519736","229996","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409244/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2014/item/wbc_60/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","56219","56219","519736","229996","Anglian","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409244/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2013/item/wbc_60/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","56219","56219","519736","229996","Anglian","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409244/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2013/item/wbc_208/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","56219","56219","519736","229996","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409244/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2014/item/wbc_208/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","56219","56219","519736","229996","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409244/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2015/item/wbc_208/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","56219","56219","519736","229996","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409244/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2016/item/wbc_208/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","13M04","R.HIZ CADWELL ARCH","518800","232400","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485435/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2009/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","13M04","R.HIZ CADWELL ARCH","518800","232400","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485435/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2009/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","13M04","R.HIZ CADWELL ARCH","518800","232400","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485435/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2009/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","13M04","R.HIZ CADWELL ARCH","518800","232400","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485435/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2009/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","13M03","R.HIZ U/S HITCHIN STW","518588","231029","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485434/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2009/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","13M03","R.HIZ U/S HITCHIN STW","518588","231029","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485434/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2009/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","13M03","R.HIZ U/S HITCHIN STW","518588","231029","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485434/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2009/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","13M03","R.HIZ U/S HITCHIN STW","518588","231029","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485434/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2009/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","13M24","R.PURWELL A505 RD.BR. HITCHIN","519780","229970","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485450/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2013/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","13M24","R.PURWELL A505 RD.BR. HITCHIN","519780","229970","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485450/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2012/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","13M24","R.PURWELL A505 RD.BR. HITCHIN","519780","229970","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485450/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2019/item/wbc_69/cycle/3"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","13M24","R.PURWELL A505 RD.BR. HITCHIN","519780","229970","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485450/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2019/item/wbc_69/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","13M24","R.PURWELL A505 RD.BR. HITCHIN","519780","229970","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485450/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2016/item/wbc_69/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","13M24","R.PURWELL A505 RD.BR. HITCHIN","519780","229970","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485450/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2015/item/wbc_69/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","13M24","R.PURWELL A505 RD.BR. HITCHIN","519780","229970","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485450/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2014/item/wbc_69/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","13M24","R.PURWELL A505 RD.BR. HITCHIN","519780","229970","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485450/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2013/item/wbc_69/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","13M24","R.PURWELL A505 RD.BR. HITCHIN","519780","229970","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485450/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2014/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","13M24","R.PURWELL A505 RD.BR. HITCHIN","519780","229970","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485450/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2015/item/wbc_66/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","13M24","R.PURWELL A505 RD.BR. HITCHIN","519780","229970","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485450/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2014/item/wbc_66/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","13M24","R.PURWELL A505 RD.BR. HITCHIN","519780","229970","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485450/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2014/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","13M24","R.PURWELL A505 RD.BR. HITCHIN","519780","229970","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485450/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2013/item/wbc_66/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","13M24","R.PURWELL A505 RD.BR. HITCHIN","519780","229970","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485450/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2013/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","13M24","R.PURWELL A505 RD.BR. HITCHIN","519780","229970","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485450/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2012/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","13M24","R.PURWELL A505 RD.BR. HITCHIN","519780","229970","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485450/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2019/item/wbc_66/cycle/3"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","13M24","R.PURWELL A505 RD.BR. HITCHIN","519780","229970","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485450/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2019/item/wbc_66/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","13M24","R.PURWELL A505 RD.BR. HITCHIN","519780","229970","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485450/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2016/item/wbc_66/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","13M24","R.PURWELL A505 RD.BR. HITCHIN","519780","229970","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485450/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2016/item/wbc_74/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","13M24","R.PURWELL A505 RD.BR. HITCHIN","519780","229970","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485450/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2015/item/wbc_74/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","13M24","R.PURWELL A505 RD.BR. HITCHIN","519780","229970","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485450/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2014/item/wbc_74/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","13M24","R.PURWELL A505 RD.BR. HITCHIN","519780","229970","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485450/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2014/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","13M24","R.PURWELL A505 RD.BR. HITCHIN","519780","229970","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485450/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2013/item/wbc_74/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","13M24","R.PURWELL A505 RD.BR. HITCHIN","519780","229970","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485450/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2013/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","13M24","R.PURWELL A505 RD.BR. HITCHIN","519780","229970","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485450/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2012/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","13M24","R.PURWELL A505 RD.BR. HITCHIN","519780","229970","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485450/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2019/item/wbc_74/cycle/3"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","13M24","R.PURWELL A505 RD.BR. HITCHIN","519780","229970","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485450/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2019/item/wbc_74/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","13M24","R.PURWELL A505 RD.BR. HITCHIN","519780","229970","Anglian","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485450/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2019/item/wbc_71/cycle/3"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","13M24","R.PURWELL A505 RD.BR. HITCHIN","519780","229970","Anglian","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485450/year/2019/item/wbc_71/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2019/item/wbc_71/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","13M24","R.PURWELL A505 RD.BR. HITCHIN","519780","229970","Anglian","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485450/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2016/item/wbc_71/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","13M24","R.PURWELL A505 RD.BR. HITCHIN","519780","229970","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485450/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2015/item/wbc_71/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","13M24","R.PURWELL A505 RD.BR. HITCHIN","519780","229970","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485450/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2014/item/wbc_71/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","13M24","R.PURWELL A505 RD.BR. HITCHIN","519780","229970","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485450/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2014/item/wbc_71/cycle/1"
