@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2540593-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2000-06-12T12:20:00,Calcium - Ca,Calcium,0241,"",49.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-2540593-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2000-06-12T12:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-2540593-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2000-06-12T12:20:00,Nitrate-N,Nitrate as N,0117,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-2540593-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2000-06-12T12:20:00,Nitrite-N,Nitrite as N,0118,"",0.0595,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-2540593-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2000-06-12T12:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-2540593-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2000-06-12T12:20:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-2540593-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2000-06-12T12:20:00,Zinc - as Zn,Zinc,6455,"",8.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-2540593-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2000-06-12T12:20:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-2540593-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2000-06-12T12:20:00,pH,pH,0061,"",7.75,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-2540593-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2000-06-12T12:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-2540593-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2000-06-12T12:20:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-2540593-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2000-06-12T12:20:00,Magnesium-Mg,Magnesium,0237,"",7.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-2540593-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2000-06-12T12:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",106,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-2540593-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2000-06-12T12:20:00,Temp Water,Temperature of Water,0076,"",14.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-2540593-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2000-06-12T12:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-2540593-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2000-06-12T12:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-2540593-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2000-06-12T12:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-2540593-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2000-06-12T12:20:00,Action taken,Action Taken,6515,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-2540593-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2000-06-12T12:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-2540593-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2000-06-12T12:20:00,Hardness,"Hardness, Total as CaCO3",0158,"",157,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),308935,96908
