@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49300400-20050121-1210619,2005-01-21T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,429529,408862,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300400-20050217-1214434,2005-02-17T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,429529,408862,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300400-20050314-1216253,2005-03-14T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,429529,408862,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300400-20050411-1218675,2005-04-11T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,429529,408862,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300400-20050516-1221566,2005-05-16T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,429529,408862,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300400-20050617-1224421,2005-06-17T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,429529,408862,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300400-20050715-1227182,2005-07-15T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,429529,408862,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300400-20050804-1229230,2005-08-04T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,429529,408862,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300400-20050908-1234023,2005-09-08T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,429529,408862,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300400-20051005-1236311,2005-10-05T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,429529,408862,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300400-20051101-1238852,2005-11-01T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,429529,408862,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300400-20051206-1241879,2005-12-06T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,429529,408862,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
