@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49300400-20010130-1071830,2001-01-30T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,429529,408862,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300400-20010214-1073093,2001-02-14T11:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,429529,408862,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300400-20010309-1074678,2001-03-09T12:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,429529,408862,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300400-20010517-1078423,2001-05-17T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,429529,408862,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300400-20010608-1079664,2001-06-08T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,429529,408862,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300400-20010627-1081405,2001-06-27T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,429529,408862,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300400-20010904-1088191,2001-09-04T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,429529,408862,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300400-20010921-1088748,2001-09-21T11:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,429529,408862,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300400-20011010-1089941,2001-10-10T11:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,429529,408862,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300400-20011130-1093807,2001-11-30T11:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,429529,408862,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300400-20011113-1092863,2001-11-13T16:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,429529,408862,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300400-20011211-1096825,2001-12-11T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,429529,408862,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
