@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49300400-20210202-1671040,2021-02-02T13:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,429529,408862,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300400-20210303-1672812,2021-03-03T12:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,429529,408862,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300400-20210408-1674460,2021-04-08T15:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,429529,408862,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300400-20210507-1675728,2021-05-07T14:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,429529,408862,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300400-20210601-1677521,2021-06-01T14:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,429529,408862,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300400-20210705-1679700,2021-07-05T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,429529,408862,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300400-20210802-1681818,2021-08-02T14:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,429529,408862,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300400-20210908-1684366,2021-09-08T14:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,429529,408862,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300400-20211004-1685682,2021-10-04T14:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,429529,408862,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300400-20211101-1687488,2021-11-01T13:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,429529,408862,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300400-20211202-1690189,2021-12-02T14:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,429529,408862,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
