@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49300400-20030113-1132318,2003-01-13T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,429529,408862,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300400-20030210-1134993,2003-02-10T10:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,429529,408862,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300400-20030304-1137119,2003-03-04T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,429529,408862,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300400-20030404-1141798,2003-04-04T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,429529,408862,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300400-20030515-1144658,2003-05-15T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,429529,408862,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300400-20030612-1147342,2003-06-12T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,429529,408862,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300400-20030731-1152276,2003-07-31T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,429529,408862,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300400-20030818-1153969,2003-08-18T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,429529,408862,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300400-20030908-1155892,2003-09-08T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,429529,408862,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300400-20031020-1160424,2003-10-20T14:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,429529,408862,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300400-20031105-1162016,2003-11-05T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,429529,408862,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300400-20031208-1165061,2003-12-08T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,429529,408862,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
