@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-921626-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGPR0010,TH-PGPR0010,"G.U.C. AT EALING ROAD, ALPERTON",2006-11-19T11:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),517955,183640
http://environment.data.gov.uk/water-quality/data/measurement/TH-921626-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGPR0010,TH-PGPR0010,"G.U.C. AT EALING ROAD, ALPERTON",2006-11-19T11:55:00,Nitrate-N,Nitrate as N,0117,"",3.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),517955,183640
http://environment.data.gov.uk/water-quality/data/measurement/TH-921626-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGPR0010,TH-PGPR0010,"G.U.C. AT EALING ROAD, ALPERTON",2006-11-19T11:55:00,Nitrite-N,Nitrite as N,0118,"",0.0438,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),517955,183640
http://environment.data.gov.uk/water-quality/data/measurement/TH-921626-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGPR0010,TH-PGPR0010,"G.U.C. AT EALING ROAD, ALPERTON",2006-11-19T11:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),517955,183640
http://environment.data.gov.uk/water-quality/data/measurement/TH-921626-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGPR0010,TH-PGPR0010,"G.U.C. AT EALING ROAD, ALPERTON",2006-11-19T11:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),517955,183640
http://environment.data.gov.uk/water-quality/data/measurement/TH-921626-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGPR0010,TH-PGPR0010,"G.U.C. AT EALING ROAD, ALPERTON",2006-11-19T11:55:00,pH,pH,0061,"",7.82,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),517955,183640
http://environment.data.gov.uk/water-quality/data/measurement/TH-921626-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGPR0010,TH-PGPR0010,"G.U.C. AT EALING ROAD, ALPERTON",2006-11-19T11:55:00,Temp Water,Temperature of Water,0076,"",8.52,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),517955,183640
http://environment.data.gov.uk/water-quality/data/measurement/TH-921626-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGPR0010,TH-PGPR0010,"G.U.C. AT EALING ROAD, ALPERTON",2006-11-19T11:55:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",5.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),517955,183640
http://environment.data.gov.uk/water-quality/data/measurement/TH-921626-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGPR0010,TH-PGPR0010,"G.U.C. AT EALING ROAD, ALPERTON",2006-11-19T11:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",63,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),517955,183640
http://environment.data.gov.uk/water-quality/data/measurement/TH-921626-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGPR0010,TH-PGPR0010,"G.U.C. AT EALING ROAD, ALPERTON",2006-11-19T11:55:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),517955,183640
http://environment.data.gov.uk/water-quality/data/measurement/TH-921626-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGPR0010,TH-PGPR0010,"G.U.C. AT EALING ROAD, ALPERTON",2006-11-19T11:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.092,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),517955,183640
http://environment.data.gov.uk/water-quality/data/measurement/TH-921626-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGPR0010,TH-PGPR0010,"G.U.C. AT EALING ROAD, ALPERTON",2006-11-19T11:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),517955,183640
http://environment.data.gov.uk/water-quality/data/measurement/TH-921626-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGPR0010,TH-PGPR0010,"G.U.C. AT EALING ROAD, ALPERTON",2006-11-19T11:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.179,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),517955,183640
