﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon South","Dart Start Bay and Torbay","GB108046008361","West Dart River (Blackbrook to Swincombe)","River","161077","161077","264748","74145","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528249/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008361/year/2016/item/wbc_56/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB108046008361","West Dart River (Blackbrook to Swincombe)","River","161077","161077","264748","74145","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528249/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008361/year/2015/item/wbc_56/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB108046008361","West Dart River (Blackbrook to Swincombe)","River","161077","161077","264748","74145","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528249/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008361/year/2014/item/wbc_56/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB108046008361","West Dart River (Blackbrook to Swincombe)","River","161077","161077","264748","74145","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528249/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008361/year/2014/item/wbc_209/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB108046008361","West Dart River (Blackbrook to Swincombe)","River","161077","161077","264748","74145","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528249/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008361/year/2015/item/wbc_209/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB108046008361","West Dart River (Blackbrook to Swincombe)","River","161077","161077","264748","74145","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528249/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008361/year/2016/item/wbc_209/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB108046008361","West Dart River (Blackbrook to Swincombe)","River","70720289","WEST DART NEAR MOORLANDS FARM","262591","73862","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366798/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008361/year/2016/item/wbc_69/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB108046008361","West Dart River (Blackbrook to Swincombe)","River","70720289","WEST DART NEAR MOORLANDS FARM","262591","73862","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366798/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008361/year/2015/item/wbc_69/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB108046008361","West Dart River (Blackbrook to Swincombe)","River","70720289","WEST DART NEAR MOORLANDS FARM","262591","73862","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366798/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008361/year/2016/item/wbc_66/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB108046008361","West Dart River (Blackbrook to Swincombe)","River","70720289","WEST DART NEAR MOORLANDS FARM","262591","73862","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366798/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008361/year/2015/item/wbc_66/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB108046008361","West Dart River (Blackbrook to Swincombe)","River","70720289","WEST DART NEAR MOORLANDS FARM","262591","73862","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366798/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008361/year/2016/item/wbc_74/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB108046008361","West Dart River (Blackbrook to Swincombe)","River","70720289","WEST DART NEAR MOORLANDS FARM","262591","73862","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366798/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008361/year/2015/item/wbc_74/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB108046008361","West Dart River (Blackbrook to Swincombe)","River","70720289","WEST DART NEAR MOORLANDS FARM","262591","73862","South West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366798/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008361/year/2016/item/wbc_71/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB108046008361","West Dart River (Blackbrook to Swincombe)","River","70720289","WEST DART NEAR MOORLANDS FARM","262591","73862","South West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366798/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008361/year/2015/item/wbc_71/cycle/2"
