@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3418138-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270401,SW-A2270401,MELLS BENTER MILL,2021-03-10T11:09:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364430,149370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3418138-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270401,SW-A2270401,MELLS BENTER MILL,2021-03-10T11:09:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",250,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364430,149370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3418138-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270401,SW-A2270401,MELLS BENTER MILL,2021-03-10T11:09:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364430,149370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3418138-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270401,SW-A2270401,MELLS BENTER MILL,2021-03-10T11:09:00,Nitrate-N,Nitrate as N,0117,"",3.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364430,149370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3418138-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270401,SW-A2270401,MELLS BENTER MILL,2021-03-10T11:09:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364430,149370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3418138-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270401,SW-A2270401,MELLS BENTER MILL,2021-03-10T11:09:00,Temp Water,Temperature of Water,0076,"",8.6,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364430,149370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3418138-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270401,SW-A2270401,MELLS BENTER MILL,2021-03-10T11:09:00,Nitrite-N,Nitrite as N,0118,"",0.0045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364430,149370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3418138-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270401,SW-A2270401,MELLS BENTER MILL,2021-03-10T11:09:00,pH,pH,0061,"",8.11,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364430,149370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3418138-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270401,SW-A2270401,MELLS BENTER MILL,2021-03-10T11:09:00,Cond @ 25C,Conductivity at 25 C,0077,"",532,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364430,149370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3418138-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270401,SW-A2270401,MELLS BENTER MILL,2021-03-10T11:09:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364430,149370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3418138-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270401,SW-A2270401,MELLS BENTER MILL,2021-03-10T11:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364430,149370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3418138-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270401,SW-A2270401,MELLS BENTER MILL,2021-03-10T11:09:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.6,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364430,149370
