@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1844600-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,2016-09-07T08:14:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.107,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,314100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1844600-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,2016-09-07T08:14:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",209,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,314100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1844600-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,2016-09-07T08:14:00,Temp Water,Temperature of Water,0076,"",16.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,314100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1844600-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,2016-09-07T08:14:00,Cond @ 25C,Conductivity at 25 C,0077,"",644,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,314100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1844600-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,2016-09-07T08:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,314100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1844600-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,2016-09-07T08:14:00,pH,pH,0061,"",7.65,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,314100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1844600-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,2016-09-07T08:14:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",45.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,314100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1844600-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,2016-09-07T08:14:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,314100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1844600-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,2016-09-07T08:14:00,Nitrate-N,Nitrate as N,0117,"",7.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,314100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1844600-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,2016-09-07T08:14:00,Nitrite-N,Nitrite as N,0118,"",0.0223,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,314100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1844600-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,2016-09-07T08:14:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,314100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1844600-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,2016-09-07T08:14:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",4.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,314100
