﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2019/item/wbc_71/cycle/3","Very Certain","0.81","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/555453|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/555452|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/555451",
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2013","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2013/item/wbc_56/cycle/2","Quite Certain","0.71",,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2016","High","2","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2016/item/wbc_86/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2014","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2014/item/wbc_55/cycle/2","No Information","0.88",,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2012","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2012/item/wbc_69/cycle/1","No Information","0.62",,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2009","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2009/item/wbc_61/cycle/1","Very Certain","0.88",,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2013","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2013/item/wbc_66/cycle/2","No Information","0.59",,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2013","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2013/item/wbc_55/cycle/2","No Information","0.99",,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2016/item/wbc_74/cycle/2","No Information","0.93","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2016","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2016/item/wbc_63/cycle/2","Quite Certain","0","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2019/item/wbc_71/cycle/2","Very Certain","0.81","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2013","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2013/item/wbc_56/cycle/1","No Information","0.89","Face Value Improvement",,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2011","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2011/item/wbc_69/cycle/1","No Information","0.51",,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2014","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2014/item/wbc_55/cycle/1","Uncertain","0.62","Face Value Deterioration",,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2015","High","2","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2015/item/wbc_86/cycle/2","No Information","1",,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2012/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2009","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2009/item/wbc_71/cycle/1","Very Certain","0.95",,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2012","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2012/item/wbc_56/cycle/1","No Information","0.89","Face Value Improvement",,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2010","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2010/item/wbc_69/cycle/1","No Information","0.6",,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2013","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2013/item/wbc_66/cycle/1","No Information","0.31","Face Value Deterioration (High to Good)",,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2013","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2013/item/wbc_55/cycle/1","No Information","0.68","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2014","High","2","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2014/item/wbc_86/cycle/2","No Information","1",,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2015/item/wbc_74/cycle/2","No Information","0.96",,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2015","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2015/item/wbc_63/cycle/2","Quite Certain","0",,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2009/item/wbc_92/cycle/1","No Information","0.94",,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2009/item/wbc_70/cycle/1","No Information","0.99",,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2012/item/wbc_66/cycle/1","No Information","0.83",,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2012","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2012/item/wbc_55/cycle/1","No Information","0.74",,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2014/item/wbc_74/cycle/2","No Information","0.99",,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2014","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2014/item/wbc_63/cycle/2","Quite Certain","0",,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2011","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2011/item/wbc_56/cycle/1","No Information","0.89","Face Value Improvement",,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2014","High","1","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2014/item/wbc_86/cycle/1","No Information","1",,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2013/item/wbc_74/cycle/2","No Information","0.98",,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2013","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2013/item/wbc_63/cycle/2","Quite Certain","0",,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2016/item/wbc_71/cycle/2","Very Certain","0.94","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2010","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2010/item/wbc_56/cycle/1","No Information","0.58",,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2011/item/wbc_66/cycle/1","No Information","0.58",,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2011","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2011/item/wbc_55/cycle/1","No Information","0.72",,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2014/item/wbc_74/cycle/1","No Information","0.99","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2014","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2014/item/wbc_63/cycle/1","Quite Certain","0","Face Value Deterioration",,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2010","Good","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2010","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2010/item/wbc_66/cycle/1","No Information","0.11",,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2010","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2010/item/wbc_55/cycle/1","No Information","0.74",,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2013/item/wbc_74/cycle/1","No Information","0.98","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2013","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2013/item/wbc_63/cycle/1","Quite Certain","0","Face Value Deterioration",,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2014","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2014/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2015/item/wbc_71/cycle/2","Very Certain","0.97",,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2012/item/wbc_74/cycle/1","No Information","0.9",,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2014/item/wbc_208/cycle/2","Very Certain","0.6",,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2012","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2012/item/wbc_63/cycle/1","Quite Certain",,,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2013","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2013/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2014","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2014/item/wbc_71/cycle/2","Very Certain","0.7",,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2014","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2014/item/wbc_61/cycle/1","Very Certain","0.89","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2010","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2010/item/wbc_106/cycle/1",,,,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2012","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2012/item/wbc_84/cycle/1","No Information","1",,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2013","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2013/item/wbc_71/cycle/2","Very Certain","0.95",,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2013","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2013/item/wbc_61/cycle/1","Very Certain","0.89","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2011","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2011/item/wbc_106/cycle/1",,,,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2014/item/wbc_70/cycle/2","No Information","1",,,
