@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1719332-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2007-01-31T10:30:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-1719332-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2007-01-31T10:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-1719332-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2007-01-31T10:30:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-1719332-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2007-01-31T10:30:00,Magnesium-Mg,Magnesium,0237,"",5.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-1719332-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2007-01-31T10:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-1719332-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2007-01-31T10:30:00,Chloride Ion,Chloride,0172,"",19.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-1719332-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2007-01-31T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-1719332-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2007-01-31T10:30:00,Cu Filtered,"Copper, Dissolved",6450,"",2.39,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-1719332-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2007-01-31T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-1719332-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2007-01-31T10:30:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-1719332-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2007-01-31T10:30:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-1719332-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2007-01-31T10:30:00,Temp Water,Temperature of Water,0076,"",7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-1719332-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2007-01-31T10:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-1719332-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2007-01-31T10:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.972,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-1719332-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2007-01-31T10:30:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-1719332-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2007-01-31T10:30:00,pH,pH,0061,"",6.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-1719332-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2007-01-31T10:30:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-1719332-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2007-01-31T10:30:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-1719332-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2007-01-31T10:30:00,Zinc - as Zn,Zinc,6455,"",21,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-1719332-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2007-01-31T10:30:00,Calcium - Ca,Calcium,0241,"",16.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-1719332-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2007-01-31T10:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-1719332-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2007-01-31T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0628,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-1719332-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2007-01-31T10:30:00,Cond @ 20C,Conductivity at 20 C,0062,"",190,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-1719332-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2007-01-31T10:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",32.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-1719332-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2007-01-31T10:30:00,Hardness,"Hardness, Total as CaCO3",0158,"",66.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-1719332-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2007-01-31T10:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-1719332-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2007-01-31T10:30:00,Nitrate-N,Nitrate as N,0117,"",0.968,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-1719332-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2007-01-31T10:30:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",4047033,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-1719332-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2007-01-31T10:30:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
