@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2890687-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2006-11-24T12:52:00,Cu Filtered,"Copper, Dissolved",6450,"",1.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2890687-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2006-11-24T12:52:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.0181,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2890687-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2006-11-24T12:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.155,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2890687-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2006-11-24T12:52:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2890687-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2006-11-24T12:52:00,WethPresPrec,Weather : Precipitation,1183,"",6,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2890687-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2006-11-24T12:52:00,Nitrate-N,Nitrate as N,0117,"",1.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2890687-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2006-11-24T12:52:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00099,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2890687-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2006-11-24T12:52:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2890687-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2006-11-24T12:52:00,pH,pH,0061,"",7.55,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2890687-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2006-11-24T12:52:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2890687-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2006-11-24T12:52:00,Zinc - as Zn,Zinc,6455,"",5.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2890687-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2006-11-24T12:52:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2890687-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2006-11-24T12:52:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.0159,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2890687-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2006-11-24T12:52:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2890687-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2006-11-24T12:52:00,Nitrite-N,Nitrite as N,0118,"",0.0137,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2890687-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2006-11-24T12:52:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2890687-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2006-11-24T12:52:00,Temp Water,Temperature of Water,0076,"",9.62,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),304784,131016
