﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2013","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2013/item/wbc_223/cycle/2","No Information","0",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","Good","3","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_239/cycle/3","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","Good","2","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_239/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2014","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2014/item/wbc_223/cycle/2","No Information","0",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","Good","3","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_49/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","Good","3","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_16/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_7/cycle/3","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_7/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2013/item/wbc_1/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","Good","3","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_48/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2015","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2015/item/wbc_223/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","Good","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_69/cycle/3","No Information","0.67","Face Value Improvement",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2016","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2016/item/wbc_223/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","Good","3","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_47/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","Good","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_36/cycle/3","No Information","0","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_48/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2014/item/wbc_1/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/561172",
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_5/cycle/3","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_5/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2015","Good","2","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2015/item/wbc_29/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","Good","3","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_46/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2015/item/wbc_1/cycle/2","Uncertain",,,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_69/cycle/2","No Information","0.67","Face Value Improvement",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","Good","2","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_47/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_36/cycle/2","No Information","0","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","Good","3","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_235/cycle/3","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","Good","3","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_224/cycle/3","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","Good","2","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_235/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","Good","2","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_224/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2016/item/wbc_1/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","High","3","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_67/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_56/cycle/3","No Information","0.51","Face Value Deterioration (High to Good)",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","Good","3","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_45/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2016","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2016/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2016","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2016/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2014","Good","2","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2014/item/wbc_29/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2015","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2015/item/wbc_49/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_223/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2015","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2015/item/wbc_16/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","High","3","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_77/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","Good","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_55/cycle/3","No Information","0.94","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576676|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576673",
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","Good","3","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_33/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2013","Good","2","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2013/item/wbc_29/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_22/cycle/3","No Information","0","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2016","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2016/item/wbc_48/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_67/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_56/cycle/2","No Information","0.51","Face Value Deterioration (High to Good)",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","Good","2","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_45/cycle/2","No Information","1","Face Value Unchanged",,
