﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","1696","BURE CATCHMENT/BURE/BURE (CENTRAL)/LAMAS HALL/","624500","323600","Anglian","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478653/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_55/cycle/3"
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","1696","BURE CATCHMENT/BURE/BURE (CENTRAL)/LAMAS HALL/","624500","323600","Anglian","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478653/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","1696","BURE CATCHMENT/BURE/BURE (CENTRAL)/LAMAS HALL/","624500","323600","Anglian","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478653/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2016/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","1696","BURE CATCHMENT/BURE/BURE (CENTRAL)/LAMAS HALL/","624500","323600","Anglian","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478653/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2015/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","1695","BURE CATCHMENT/BURE/BURE (CENTRAL)/D/S PLANTATION BRIDGE/","623200","323800","Anglian","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478652/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_55/cycle/3"
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","1695","BURE CATCHMENT/BURE/BURE (CENTRAL)/D/S PLANTATION BRIDGE/","623200","323800","Anglian","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478652/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","1695","BURE CATCHMENT/BURE/BURE (CENTRAL)/D/S PLANTATION BRIDGE/","623200","323800","Anglian","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478652/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2016/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","1695","BURE CATCHMENT/BURE/BURE (CENTRAL)/D/S PLANTATION BRIDGE/","623200","323800","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478652/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2015/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","BUR110","R.BURE BUXTON MILL","623700","322800","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494815/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2016/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","BUR110","R.BURE BUXTON MILL","623700","322800","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494815/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2015/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","BUR110","R.BURE BUXTON MILL","623700","322800","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494815/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2014/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","BUR110","R.BURE BUXTON MILL","623700","322800","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494815/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2013/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","BUR110","R.BURE BUXTON MILL","623700","322800","Anglian","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494815/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2016/item/wbc_67/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","BUR110","R.BURE BUXTON MILL","623700","322800","Anglian","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494815/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2015/item/wbc_67/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","BUR110","R.BURE BUXTON MILL","623700","322800","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494815/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2014/item/wbc_67/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","BUR110","R.BURE BUXTON MILL","623700","322800","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494815/year/2013/item/wbc_67/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2013/item/wbc_67/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","BUR110","R.BURE BUXTON MILL","623700","322800","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494815/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2016/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","BUR110","R.BURE BUXTON MILL","623700","322800","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494815/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2015/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","BUR110","R.BURE BUXTON MILL","623700","322800","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494815/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2014/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","BUR110","R.BURE BUXTON MILL","623700","322800","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494815/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2013/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","BUR110","R.BURE BUXTON MILL","623700","322800","Anglian","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494815/year/2016/item/wbc_74/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2016/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","BUR110","R.BURE BUXTON MILL","623700","322800","Anglian","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494815/year/2015/item/wbc_74/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2015/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","BUR110","R.BURE BUXTON MILL","623700","322800","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494815/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2014/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","BUR110","R.BURE BUXTON MILL","623700","322800","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494815/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2013/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","BUR110","R.BURE BUXTON MILL","623700","322800","Anglian","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494815/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2016/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","BUR110","R.BURE BUXTON MILL","623700","322800","Anglian","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494815/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2015/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","BUR110","R.BURE BUXTON MILL","623700","322800","Anglian","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494815/year/2014/item/wbc_71/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2014/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","BUR110","R.BURE BUXTON MILL","623700","322800","Anglian","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494815/year/2013/item/wbc_71/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2013/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","BUR120","R.BURE HORSTEAD MILL","626700","319800","Anglian","WIMS","2015","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494823/year/2015/item/wbc_29/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2015/item/wbc_29/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","BUR120","R.BURE HORSTEAD MILL","626700","319800","Anglian","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494823/year/2016/item/wbc_49/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2016/item/wbc_49/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","BUR120","R.BURE HORSTEAD MILL","626700","319800","Anglian","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494823/year/2015/item/wbc_49/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2015/item/wbc_49/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","BUR120","R.BURE HORSTEAD MILL","626700","319800","Anglian","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494823/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2016/item/wbc_38/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","BUR120","R.BURE HORSTEAD MILL","626700","319800","Anglian","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494823/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2015/item/wbc_38/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","BUR120","R.BURE HORSTEAD MILL","626700","319800","Anglian","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494823/year/2016/item/wbc_16/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2016/item/wbc_16/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","BUR120","R.BURE HORSTEAD MILL","626700","319800","Anglian","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494823/year/2015/item/wbc_16/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2015/item/wbc_16/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","BUR120","R.BURE HORSTEAD MILL","626700","319800","Anglian","WIMS","2016","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494823/year/2016/item/wbc_48/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2016/item/wbc_48/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","BUR120","R.BURE HORSTEAD MILL","626700","319800","Anglian","WIMS","2015","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494823/year/2015/item/wbc_48/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2015/item/wbc_48/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","BUR120","R.BURE HORSTEAD MILL","626700","319800","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494823/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_69/cycle/3"
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","BUR120","R.BURE HORSTEAD MILL","626700","319800","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494823/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","BUR120","R.BURE HORSTEAD MILL","626700","319800","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494823/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2016/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","BUR120","R.BURE HORSTEAD MILL","626700","319800","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494823/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2015/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","BUR120","R.BURE HORSTEAD MILL","626700","319800","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494823/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2014/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","BUR120","R.BURE HORSTEAD MILL","626700","319800","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494823/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2013/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","BUR120","R.BURE HORSTEAD MILL","626700","319800","Anglian","WIMS","2016","Element","Component","Trifluralin (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494823/year/2016/item/wbc_47/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2016/item/wbc_47/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","BUR120","R.BURE HORSTEAD MILL","626700","319800","Anglian","WIMS","2015","Element","Component","Trifluralin (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494823/year/2015/item/wbc_47/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2015/item/wbc_47/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","BUR120","R.BURE HORSTEAD MILL","626700","319800","Anglian","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494823/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2016/item/wbc_36/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","BUR120","R.BURE HORSTEAD MILL","626700","319800","Anglian","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494823/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2015/item/wbc_36/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","BUR120","R.BURE HORSTEAD MILL","626700","319800","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494823/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2016/item/wbc_79/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","BUR120","R.BURE HORSTEAD MILL","626700","319800","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494823/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2015/item/wbc_79/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","BUR120","R.BURE HORSTEAD MILL","626700","319800","Anglian","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494823/year/2016/item/wbc_46/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2016/item/wbc_46/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","BUR120","R.BURE HORSTEAD MILL","626700","319800","Anglian","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494823/year/2015/item/wbc_46/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2015/item/wbc_46/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","BUR120","R.BURE HORSTEAD MILL","626700","319800","Anglian","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494823/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2016/item/wbc_35/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","BUR120","R.BURE HORSTEAD MILL","626700","319800","Anglian","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494823/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2015/item/wbc_35/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","BUR120","R.BURE HORSTEAD MILL","626700","319800","Anglian","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494823/year/2019/item/wbc_67/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_67/cycle/3"
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","BUR120","R.BURE HORSTEAD MILL","626700","319800","Anglian","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494823/year/2019/item/wbc_67/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_67/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","BUR120","R.BURE HORSTEAD MILL","626700","319800","Anglian","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494823/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2016/item/wbc_67/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","BUR120","R.BURE HORSTEAD MILL","626700","319800","Anglian","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494823/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2015/item/wbc_67/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","BUR120","R.BURE HORSTEAD MILL","626700","319800","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494823/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2014/item/wbc_67/cycle/2"
