@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1506672-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000912,SO-E0000912,D/S SPELDHURST STW,2019-09-12T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555260,142240
http://environment.data.gov.uk/water-quality/data/measurement/SO-1506672-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000912,SO-E0000912,D/S SPELDHURST STW,2019-09-12T11:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555260,142240
http://environment.data.gov.uk/water-quality/data/measurement/SO-1506672-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000912,SO-E0000912,D/S SPELDHURST STW,2019-09-12T11:45:00,pH,pH,0061,"",7.56,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555260,142240
http://environment.data.gov.uk/water-quality/data/measurement/SO-1506672-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000912,SO-E0000912,D/S SPELDHURST STW,2019-09-12T11:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555260,142240
http://environment.data.gov.uk/water-quality/data/measurement/SO-1506672-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000912,SO-E0000912,D/S SPELDHURST STW,2019-09-12T11:45:00,Temp Water,Temperature of Water,0076,"",15.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555260,142240
http://environment.data.gov.uk/water-quality/data/measurement/SO-1506672-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000912,SO-E0000912,D/S SPELDHURST STW,2019-09-12T11:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555260,142240
http://environment.data.gov.uk/water-quality/data/measurement/SO-1506672-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000912,SO-E0000912,D/S SPELDHURST STW,2019-09-12T11:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555260,142240
http://environment.data.gov.uk/water-quality/data/measurement/SO-1506672-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000912,SO-E0000912,D/S SPELDHURST STW,2019-09-12T11:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555260,142240
http://environment.data.gov.uk/water-quality/data/measurement/SO-1506672-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000912,SO-E0000912,D/S SPELDHURST STW,2019-09-12T11:45:00,Nitrite-N,Nitrite as N,0118,"",0.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555260,142240
http://environment.data.gov.uk/water-quality/data/measurement/SO-1506672-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000912,SO-E0000912,D/S SPELDHURST STW,2019-09-12T11:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555260,142240
http://environment.data.gov.uk/water-quality/data/measurement/SO-1506672-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000912,SO-E0000912,D/S SPELDHURST STW,2019-09-12T11:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",616,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555260,142240
http://environment.data.gov.uk/water-quality/data/measurement/SO-1506672-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000912,SO-E0000912,D/S SPELDHURST STW,2019-09-12T11:45:00,Nitrate-N,Nitrate as N,0117,"",13.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555260,142240
