﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2012","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2012/item/wbc_66/cycle/1","No Information","0.05",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2014","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2014/item/wbc_63/cycle/2","Quite Certain","0",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2011","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2011/item/wbc_56/cycle/1","Very Certain","0.58",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2014","High","1","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2014/item/wbc_86/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2014","High","1","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2014/item/wbc_75/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2014","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2014/item/wbc_63/cycle/1","Quite Certain","0","Face Value Deterioration",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2013","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2013/item/wbc_63/cycle/2","Quite Certain","0",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2016/item/wbc_71/cycle/2","Very Certain","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2010","Bad","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2010/item/wbc_56/cycle/1","Very Certain","0.55",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2011","Bad","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2011/item/wbc_66/cycle/1","Very Certain","0.96",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2014","High","1","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2014/item/wbc_85/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2014/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2015/item/wbc_71/cycle/2","Very Certain","0.99",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2022/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2022","Does Not Support Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2022/item/wbc_63/cycle/3","Quite Certain","0","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2010","Bad","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2010/item/wbc_66/cycle/1","Very Certain","0.86",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2013/item/wbc_74/cycle/1","No Information","0.99","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2013","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2013/item/wbc_63/cycle/1","Uncertain","0","Face Value Deterioration",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2014","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2014/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2014","High","1","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2014/item/wbc_83/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2012/item/wbc_74/cycle/1","No Information","0.97",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2012","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2012/item/wbc_63/cycle/1","Uncertain",,,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2013","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2013/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2014","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2014/item/wbc_71/cycle/2","Uncertain","0.01",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2014","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2014/item/wbc_71/cycle/1","No Information","0.33","Face Value Improvement",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2012","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2012/item/wbc_84/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2013","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2013/item/wbc_71/cycle/2","Uncertain","0.03",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2011/item/wbc_74/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2011","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2011/item/wbc_63/cycle/1","Uncertain",,,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2022","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2022/item/wbc_71/cycle/3","No Information","0.98","Face Value Improvement",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2010/item/wbc_74/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2022","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2022/item/wbc_208/cycle/3","Very Certain","0.57","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2013","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2013/item/wbc_71/cycle/1","No Information","0.47","Face Value Improvement",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2011","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2011/item/wbc_84/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2012","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2012/item/wbc_71/cycle/1","No Information","0.47",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2010","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2010/item/wbc_84/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2013/item/wbc_70/cycle/1","No Information","0.99","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2011","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2011/item/wbc_71/cycle/1","Quite Certain","0.73",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2022/item/wbc_8/cycle/3","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2022","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2022/item/wbc_7/cycle/3","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2012/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2010","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2010/item/wbc_71/cycle/1","Quite Certain","0.61",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2010","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2010/item/wbc_8/cycle/1","Very Certain",,,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2011/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2022/item/wbc_6/cycle/3","Quite Certain",,,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2010","Bad","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2010/item/wbc_106/cycle/1",,,,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2011/item/wbc_8/cycle/1","No Information",,,,
