"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","44984","RIVER MOLE/MOLE TRIBUTARIES/PIPP BROOK/U/S PIXHAM PUMPING STATION/","517255","150441","South East","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532371/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2022/item/wbc_55/cycle/3"
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","44984","RIVER MOLE/MOLE TRIBUTARIES/PIPP BROOK/U/S PIXHAM PUMPING STATION/","517255","150441","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532371/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2014/item/wbc_55/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","44984","RIVER MOLE/MOLE TRIBUTARIES/PIPP BROOK/U/S PIXHAM PUMPING STATION/","517255","150441","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532371/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2016/item/wbc_55/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","44984","RIVER MOLE/MOLE TRIBUTARIES/PIPP BROOK/U/S PIXHAM PUMPING STATION/","517255","150441","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532371/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2013/item/wbc_55/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","44984","RIVER MOLE/MOLE TRIBUTARIES/PIPP BROOK/U/S PIXHAM PUMPING STATION/","517255","150441","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532371/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2019/item/wbc_55/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","44984","RIVER MOLE/MOLE TRIBUTARIES/PIPP BROOK/U/S PIXHAM PUMPING STATION/","517255","150441","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532371/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2014/item/wbc_55/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","44984","RIVER MOLE/MOLE TRIBUTARIES/PIPP BROOK/U/S PIXHAM PUMPING STATION/","517255","150441","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532371/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2019/item/wbc_55/cycle/3"
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","44984","RIVER MOLE/MOLE TRIBUTARIES/PIPP BROOK/U/S PIXHAM PUMPING STATION/","517255","150441","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532371/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2015/item/wbc_55/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","44984","RIVER MOLE/MOLE TRIBUTARIES/PIPP BROOK/U/S PIXHAM PUMPING STATION/","517255","150441","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532371/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2013/item/wbc_55/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","156258","156258","514829","149070","South East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453603/year/2013/item/wbc_56/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2013/item/wbc_56/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","156258","156258","514829","149070","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453603/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2014/item/wbc_56/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","156258","156258","514829","149070","South East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453603/year/2013/item/wbc_56/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2013/item/wbc_56/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","156258","156258","514829","149070","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453603/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2016/item/wbc_56/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","156258","156258","514829","149070","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453603/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2014/item/wbc_56/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","156258","156258","514829","149070","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453603/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2015/item/wbc_56/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","34747","34747","516500","166700","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455449/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2015/item/wbc_209/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","34747","34747","516500","166700","South East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455449/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2014/item/wbc_209/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","34747","34747","516500","166700","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455449/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2016/item/wbc_209/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","34747","34747","516500","166700","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455449/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2019/item/wbc_56/cycle/3"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","34747","34747","516500","166700","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455449/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2015/item/wbc_56/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","34747","34747","516500","166700","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455449/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2014/item/wbc_56/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","34747","34747","516500","166700","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455449/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2014/item/wbc_56/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","34747","34747","516500","166700","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455449/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2016/item/wbc_56/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","34747","34747","516500","166700","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455449/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2019/item/wbc_56/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","34747","34747","516500","166700","South East","BIOSYS","2014","Element","Component","Phytobenthos","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455449/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2014/item/wbc_61/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","42284","RIVER MOLE/MOLE TRIBUTARIES/RYTHE/COUCHMORE AVENUE/","515265","165762","South East","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532081/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2016/item/wbc_55/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","42284","RIVER MOLE/MOLE TRIBUTARIES/RYTHE/COUCHMORE AVENUE/","515265","165762","South East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532081/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2014/item/wbc_55/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","42284","RIVER MOLE/MOLE TRIBUTARIES/RYTHE/COUCHMORE AVENUE/","515265","165762","South East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532081/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2013/item/wbc_55/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","42284","RIVER MOLE/MOLE TRIBUTARIES/RYTHE/COUCHMORE AVENUE/","515265","165762","South East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532081/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2013/item/wbc_55/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","42284","RIVER MOLE/MOLE TRIBUTARIES/RYTHE/COUCHMORE AVENUE/","515265","165762","South East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532081/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2014/item/wbc_55/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","42284","RIVER MOLE/MOLE TRIBUTARIES/RYTHE/COUCHMORE AVENUE/","515265","165762","South East","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532081/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2015/item/wbc_55/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","5005","RIVER LODDON/BLACKWATER/EVERSLEY CROSS/","479720","162259","South East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482353/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2012/item/wbc_55/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017570","Tanners Brook (Holmewood to River Mole confluence at Brockham)","River","PMLR0010","EARLSWOOD BROOK ABOVE MOLE","526160","147860","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351716/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017570/year/2011/item/wbc_74/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0010","EARLSWOOD BROOK ABOVE MOLE","526160","147860","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351716/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2011/item/wbc_74/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017570","Tanners Brook (Holmewood to River Mole confluence at Brockham)","River","PMLR0010","EARLSWOOD BROOK ABOVE MOLE","526160","147860","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351716/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017570/year/2010/item/wbc_74/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0010","EARLSWOOD BROOK ABOVE MOLE","526160","147860","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351716/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2010/item/wbc_74/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017570","Tanners Brook (Holmewood to River Mole confluence at Brockham)","River","PMLR0010","EARLSWOOD BROOK ABOVE MOLE","526160","147860","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351716/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017570/year/2009/item/wbc_74/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0010","EARLSWOOD BROOK ABOVE MOLE","526160","147860","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351716/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2009/item/wbc_74/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0010","EARLSWOOD BROOK ABOVE MOLE","526160","147860","South East","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351716/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2010/item/wbc_69/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017570","Tanners Brook (Holmewood to River Mole confluence at Brockham)","River","PMLR0010","EARLSWOOD BROOK ABOVE MOLE","526160","147860","South East","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351716/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017570/year/2010/item/wbc_69/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0010","EARLSWOOD BROOK ABOVE MOLE","526160","147860","South East","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351716/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2011/item/wbc_69/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017570","Tanners Brook (Holmewood to River Mole confluence at Brockham)","River","PMLR0010","EARLSWOOD BROOK ABOVE MOLE","526160","147860","South East","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351716/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017570/year/2011/item/wbc_69/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017570","Tanners Brook (Holmewood to River Mole confluence at Brockham)","River","PMLR0010","EARLSWOOD BROOK ABOVE MOLE","526160","147860","South East","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351716/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017570/year/2009/item/wbc_69/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0010","EARLSWOOD BROOK ABOVE MOLE","526160","147860","South East","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351716/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2009/item/wbc_69/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017570","Tanners Brook (Holmewood to River Mole confluence at Brockham)","River","PMLR0010","EARLSWOOD BROOK ABOVE MOLE","526160","147860","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351716/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017570/year/2009/item/wbc_66/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0010","EARLSWOOD BROOK ABOVE MOLE","526160","147860","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351716/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2009/item/wbc_66/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0010","EARLSWOOD BROOK ABOVE MOLE","526160","147860","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351716/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2010/item/wbc_66/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017570","Tanners Brook (Holmewood to River Mole confluence at Brockham)","River","PMLR0010","EARLSWOOD BROOK ABOVE MOLE","526160","147860","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351716/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017570/year/2010/item/wbc_66/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0010","EARLSWOOD BROOK ABOVE MOLE","526160","147860","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351716/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2011/item/wbc_66/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017570","Tanners Brook (Holmewood to River Mole confluence at Brockham)","River","PMLR0010","EARLSWOOD BROOK ABOVE MOLE","526160","147860","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351716/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017570/year/2011/item/wbc_66/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0010","EARLSWOOD BROOK ABOVE MOLE","526160","147860","South East","WIMS","2011","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351716/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2011/item/wbc_71/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017570","Tanners Brook (Holmewood to River Mole confluence at Brockham)","River","PMLR0010","EARLSWOOD BROOK ABOVE MOLE","526160","147860","South East","WIMS","2011","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351716/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017570/year/2011/item/wbc_71/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0010","EARLSWOOD BROOK ABOVE MOLE","526160","147860","South East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351716/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2009/item/wbc_71/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017570","Tanners Brook (Holmewood to River Mole confluence at Brockham)","River","PMLR0010","EARLSWOOD BROOK ABOVE MOLE","526160","147860","South East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351716/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017570/year/2009/item/wbc_71/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0010","EARLSWOOD BROOK ABOVE MOLE","526160","147860","South East","WIMS","2010","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351716/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2010/item/wbc_71/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017570","Tanners Brook (Holmewood to River Mole confluence at Brockham)","River","PMLR0010","EARLSWOOD BROOK ABOVE MOLE","526160","147860","South East","WIMS","2010","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351716/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017570/year/2010/item/wbc_71/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","41846","RIVER MOLE/MOLE TRIBUTARIES/THE RYE/ASHTEAD COMMON/","517789","159234","South East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532057/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2014/item/wbc_55/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","41846","RIVER MOLE/MOLE TRIBUTARIES/THE RYE/ASHTEAD COMMON/","517789","159234","South East","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532057/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2015/item/wbc_55/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","41846","RIVER MOLE/MOLE TRIBUTARIES/THE RYE/ASHTEAD COMMON/","517789","159234","South East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532057/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2014/item/wbc_55/cycle/1"
