"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Lower and Rythe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3277","Mole - Dorking to Leatherhead","GB106039017624","River","heavily modified","515875","153415","TQ1587553415","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Lower and Rythe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3277","Mole (Hersham to R. Thames conf at East Molesey)","GB106039017622","River","heavily modified","515503","168221","TQ1550368221","2015","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Lower and Rythe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3277","Downside Ditches and Bookham Brook","GB106039017600","River","not designated artificial or heavily modified","512115","156969","TQ1211556969","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Lower and Rythe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3277","Mole - Horley to Dorking","GB106039017625","River","not designated artificial or heavily modified","523270","150170","TQ2327050170","2027 (low)","3","Good","Element","Ammonia (Phys-Chem)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Lower and Rythe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3277","Downside Ditches and Bookham Brook","GB106039017600","River","not designated artificial or heavily modified","512115","156969","TQ1211556969","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Lower and Rythe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3277","Deanoak Brook","GB106039017530","River","not designated artificial or heavily modified","522277","144350","TQ2227744350","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Lower and Rythe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3277","Tanners Brook (Holmewood to River Mole confluence at Brockham)","GB106039017570","River","not designated artificial or heavily modified","519382","148615","TQ1938248615","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Lower and Rythe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3277","Island Barn Reservoir","GB30642841","Lake","artificial","513889","167016","TQ1388967016","2015","3","Good","Element","Octylphenol","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Lower and Rythe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3277","Rye Brook at Ashtead","GB106039017610","River","heavily modified","515602","157809","TQ1560257809","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Lower and Rythe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3277","Downside Ditches and Bookham Brook","GB106039017600","River","not designated artificial or heavily modified","512115","156969","TQ1211556969","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Lower and Rythe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3277","Mole - Leatherhead to Hersham","GB106039017623","River","heavily modified","512480","161135","TQ1248061135","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Lower and Rythe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3277","Mole (Hersham to R. Thames conf at East Molesey)","GB106039017622","River","heavily modified","515503","168221","TQ1550368221","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Lower and Rythe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3277","Leigh Brook","GB106039017550","River","not designated artificial or heavily modified","522123","145513","TQ2212345513","2039","3","Good","Element","Cypermethrin (Priority)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Lower and Rythe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3277","Island Barn Reservoir","GB30642841","Lake","artificial","513889","167016","TQ1388967016","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Lower and Rythe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3277","Island Barn Reservoir","GB30642841","Lake","artificial","513889","167016","TQ1388967016","2015","3","Good","Element","Salinity","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Lower and Rythe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3277","Mole - Dorking to Leatherhead","GB106039017624","River","heavily modified","515875","153415","TQ1587553415","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Lower and Rythe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3277","Mole - Dorking to Leatherhead","GB106039017624","River","heavily modified","515875","153415","TQ1587553415","2015","3","High","Element","Triclosan","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Lower and Rythe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3277","Mole - Horley to Dorking","GB106039017625","River","not designated artificial or heavily modified","523270","150170","TQ2327050170","2015","3","High","Element","Chromium (VI)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Lower and Rythe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3277","Mole - Leatherhead to Hersham","GB106039017623","River","heavily modified","512480","161135","TQ1248061135","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Lower and Rythe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3277","Mole - Horley to Dorking","GB106039017625","River","not designated artificial or heavily modified","523270","150170","TQ2327050170","2015","3","High","Element","Manganese","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Lower and Rythe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3277","Queen Elizabeth 2 Storage Reservoir","GB30642813","Lake","artificial","511881","166972","TQ1188166972","2015","3","Good","Element","Expert Judgement","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Lower and Rythe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3277","Mole - Horley to Dorking","GB106039017625","River","not designated artificial or heavily modified","523270","150170","TQ2327050170","2015","3","Moderate","Element","Invertebrates","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Lower and Rythe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3277","Mole - Dorking to Leatherhead","GB106039017624","River","heavily modified","515875","153415","TQ1587553415","2015","3","High","Element","Copper","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Lower and Rythe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3277","Queen Elizabeth 2 Storage Reservoir","GB30642813","Lake","artificial","511881","166972","TQ1188166972","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Lower and Rythe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3277","Mole - Horley to Dorking","GB106039017625","River","not designated artificial or heavily modified","523270","150170","TQ2327050170","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Lower and Rythe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3277","Mole - Leatherhead to Hersham","GB106039017623","River","heavily modified","512480","161135","TQ1248061135","2015","3","Good","Element","Dissolved oxygen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Lower and Rythe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3277","Mole - Dorking to Leatherhead","GB106039017624","River","heavily modified","515875","153415","TQ1587553415","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Lower and Rythe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3277","Mole - Horley to Dorking","GB106039017625","River","not designated artificial or heavily modified","523270","150170","TQ2327050170","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Lower and Rythe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3277","Mole - Dorking to Leatherhead","GB106039017624","River","heavily modified","515875","153415","TQ1587553415","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Lower and Rythe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3277","Mole - Horley to Dorking","GB106039017625","River","not designated artificial or heavily modified","523270","150170","TQ2327050170","2015","3","High","Element","Triclosan","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Lower and Rythe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3277","Mole - Horley to Dorking","GB106039017625","River","not designated artificial or heavily modified","523270","150170","TQ2327050170","2015","3","Good","Element","Fish","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Lower and Rythe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3277","Queen Elizabeth 2 Storage Reservoir","GB30642813","Lake","artificial","511881","166972","TQ1188166972","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Lower and Rythe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3277","Mole - Dorking to Leatherhead","GB106039017624","River","heavily modified","515875","153415","TQ1587553415","2015","3","Moderate","Element","Invertebrates","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Lower and Rythe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3277","Mole - Leatherhead to Hersham","GB106039017623","River","heavily modified","512480","161135","TQ1248061135","2015","3","High","Element","Copper","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Lower and Rythe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3277","Mole - Horley to Dorking","GB106039017625","River","not designated artificial or heavily modified","523270","150170","TQ2327050170","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Lower and Rythe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3277","Queen Elizabeth 2 Storage Reservoir","GB30642813","Lake","artificial","511881","166972","TQ1188166972","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Lower and Rythe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3277","Mole - Dorking to Leatherhead","GB106039017624","River","heavily modified","515875","153415","TQ1587553415","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Lower and Rythe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3277","Mole (Hersham to R. Thames conf at East Molesey)","GB106039017622","River","heavily modified","515503","168221","TQ1550368221","2015","3","Good","Element","Dissolved oxygen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Lower and Rythe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3277","Mole - Leatherhead to Hersham","GB106039017623","River","heavily modified","512480","161135","TQ1248061135","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Lower and Rythe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3277","Downside Ditches and Bookham Brook","GB106039017600","River","not designated artificial or heavily modified","512115","156969","TQ1211556969","2015","3","Good","Element","Dissolved oxygen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Lower and Rythe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3277","Mole - Leatherhead to Hersham","GB106039017623","River","heavily modified","512480","161135","TQ1248061135","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Lower and Rythe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3277","Mole - Dorking to Leatherhead","GB106039017624","River","heavily modified","515875","153415","TQ1587553415","2027 (low)","3","Good","Element","Ammonia (Phys-Chem)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Lower and Rythe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3277","Mole (Hersham to R. Thames conf at East Molesey)","GB106039017622","River","heavily modified","515503","168221","TQ1550368221","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Lower and Rythe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3277","Downside Ditches and Bookham Brook","GB106039017600","River","not designated artificial or heavily modified","512115","156969","TQ1211556969","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Lower and Rythe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3277","Mole (Hersham to R. Thames conf at East Molesey)","GB106039017622","River","heavily modified","515503","168221","TQ1550368221","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Lower and Rythe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3277","Mole - Leatherhead to Hersham","GB106039017623","River","heavily modified","512480","161135","TQ1248061135","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Lower and Rythe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3277","Mole - Dorking to Leatherhead","GB106039017624","River","heavily modified","515875","153415","TQ1587553415","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Lower and Rythe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3277","Island Barn Reservoir","GB30642841","Lake","artificial","513889","167016","TQ1388967016","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Lower and Rythe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3277","Rye Brook at Ashtead","GB106039017610","River","heavily modified","515602","157809","TQ1560257809","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Lower and Rythe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3277","Mole - Leatherhead to Hersham","GB106039017623","River","heavily modified","512480","161135","TQ1248061135","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Lower and Rythe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3277","Mole - Dorking to Leatherhead","GB106039017624","River","heavily modified","515875","153415","TQ1587553415","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Lower and Rythe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3277","Queen Elizabeth 2 Storage Reservoir","GB30642813","Lake","artificial","511881","166972","TQ1188166972","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Lower and Rythe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3277","Mole - Horley to Dorking","GB106039017625","River","not designated artificial or heavily modified","523270","150170","TQ2327050170","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Lower and Rythe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3277","Mole - Horley to Dorking","GB106039017625","River","not designated artificial or heavily modified","523270","150170","TQ2327050170","2015","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Lower and Rythe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3277","Mole - Horley to Dorking","GB106039017625","River","not designated artificial or heavily modified","523270","150170","TQ2327050170","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Lower and Rythe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3277","Queen Elizabeth 2 Storage Reservoir","GB30642813","Lake","artificial","511881","166972","TQ1188166972","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Lower and Rythe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3277","Mole - Dorking to Leatherhead","GB106039017624","River","heavily modified","515875","153415","TQ1587553415","2015","3","Good","Element","Fish","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Lower and Rythe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3277","Mole - Horley to Dorking","GB106039017625","River","not designated artificial or heavily modified","523270","150170","TQ2327050170","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Lower and Rythe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3277","Mole - Horley to Dorking","GB106039017625","River","not designated artificial or heavily modified","523270","150170","TQ2327050170","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Lower and Rythe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3277","Mole - Leatherhead to Hersham","GB106039017623","River","heavily modified","512480","161135","TQ1248061135","2015","3","Moderate","Element","Invertebrates","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Lower and Rythe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3277","Mole (Hersham to R. Thames conf at East Molesey)","GB106039017622","River","heavily modified","515503","168221","TQ1550368221","2015","3","High","Element","Copper","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Lower and Rythe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3277","Mole - Dorking to Leatherhead","GB106039017624","River","heavily modified","515875","153415","TQ1587553415","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Lower and Rythe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3277","Mole - Leatherhead to Hersham","GB106039017623","River","heavily modified","512480","161135","TQ1248061135","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Lower and Rythe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3277","Black Pond","GB30643054","Lake","heavily modified","512886","162208","TQ1288662208","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Lower and Rythe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3277","Mole (Hersham to R. Thames conf at East Molesey)","GB106039017622","River","heavily modified","515503","168221","TQ1550368221","2015","3","Good","Element","Trichloromethane","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Lower and Rythe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3277","Mole (Hersham to R. Thames conf at East Molesey)","GB106039017622","River","heavily modified","515503","168221","TQ1550368221","2015","3","Good","Element","Lead and Its Compounds","Objective",
