@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4373411-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51294,MD-51294,LITTLE ARROW AT BROADWARD,2009-03-12T14:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.034,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349595,257030
http://environment.data.gov.uk/water-quality/data/measurement/MD-4373411-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51294,MD-51294,LITTLE ARROW AT BROADWARD,2009-03-12T14:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349595,257030
http://environment.data.gov.uk/water-quality/data/measurement/MD-4373411-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51294,MD-51294,LITTLE ARROW AT BROADWARD,2009-03-12T14:00:00,pH,pH,0061,"",8.04,"",phunits,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349595,257030
http://environment.data.gov.uk/water-quality/data/measurement/MD-4373411-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51294,MD-51294,LITTLE ARROW AT BROADWARD,2009-03-12T14:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14.4,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349595,257030
http://environment.data.gov.uk/water-quality/data/measurement/MD-4373411-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51294,MD-51294,LITTLE ARROW AT BROADWARD,2009-03-12T14:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00056,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349595,257030
http://environment.data.gov.uk/water-quality/data/measurement/MD-4373411-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51294,MD-51294,LITTLE ARROW AT BROADWARD,2009-03-12T14:00:00,Nitrate-N,Nitrate as N,0117,"",6,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349595,257030
http://environment.data.gov.uk/water-quality/data/measurement/MD-4373411-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51294,MD-51294,LITTLE ARROW AT BROADWARD,2009-03-12T14:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.01,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349595,257030
http://environment.data.gov.uk/water-quality/data/measurement/MD-4373411-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51294,MD-51294,LITTLE ARROW AT BROADWARD,2009-03-12T14:00:00,Nitrite-N,Nitrite as N,0118,"",0.014,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349595,257030
http://environment.data.gov.uk/water-quality/data/measurement/MD-4373411-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51294,MD-51294,LITTLE ARROW AT BROADWARD,2009-03-12T14:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349595,257030
http://environment.data.gov.uk/water-quality/data/measurement/MD-4373411-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51294,MD-51294,LITTLE ARROW AT BROADWARD,2009-03-12T14:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349595,257030
http://environment.data.gov.uk/water-quality/data/measurement/MD-4373411-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51294,MD-51294,LITTLE ARROW AT BROADWARD,2009-03-12T14:00:00,Cu Filtered,"Copper, Dissolved",6450,"",1.7,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349595,257030
http://environment.data.gov.uk/water-quality/data/measurement/MD-4373411-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51294,MD-51294,LITTLE ARROW AT BROADWARD,2009-03-12T14:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.7,"",%,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349595,257030
http://environment.data.gov.uk/water-quality/data/measurement/MD-4373411-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51294,MD-51294,LITTLE ARROW AT BROADWARD,2009-03-12T14:00:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349595,257030
http://environment.data.gov.uk/water-quality/data/measurement/MD-4373411-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51294,MD-51294,LITTLE ARROW AT BROADWARD,2009-03-12T14:00:00,Temp Water,Temperature of Water,0076,"",8.49,"",cel,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349595,257030
http://environment.data.gov.uk/water-quality/data/measurement/MD-4373411-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51294,MD-51294,LITTLE ARROW AT BROADWARD,2009-03-12T14:00:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349595,257030
http://environment.data.gov.uk/water-quality/data/measurement/MD-4373411-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51294,MD-51294,LITTLE ARROW AT BROADWARD,2009-03-12T14:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.049,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349595,257030
