@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1418699-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,2017-02-07T15:12:00,Nitrate-N,Nitrate as N,0117,"",2.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566670,106950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1418699-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,2017-02-07T15:12:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566670,106950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1418699-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,2017-02-07T15:12:00,Temp Water,Temperature of Water,0076,"",6.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566670,106950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1418699-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,2017-02-07T15:12:00,Nitrite-N,Nitrite as N,0118,"",0.0128,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566670,106950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1418699-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,2017-02-07T15:12:00,Cond @ 25C,Conductivity at 25 C,0077,"",322,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566670,106950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1418699-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,2017-02-07T15:12:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566670,106950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1418699-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,2017-02-07T15:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.153,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566670,106950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1418699-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,2017-02-07T15:12:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566670,106950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1418699-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,2017-02-07T15:12:00,pH,pH,0061,"",7.42,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566670,106950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1418699-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,2017-02-07T15:12:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566670,106950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1418699-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,2017-02-07T15:12:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566670,106950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1418699-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,2017-02-07T15:12:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566670,106950
