@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20150105-3230691,2015-01-05T10:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20150204-3233766,2015-02-04T09:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20150303-3237016,2015-03-03T10:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20150415-3240046,2015-04-15T13:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20150514-3243382,2015-05-14T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20150603-3245936,2015-06-03T10:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20150723-3252738,2015-07-23T08:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20150811-3254515,2015-08-11T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20150930-3260438,2015-09-30T09:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20151001-3260531,2015-10-01T14:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20151104-3263951,2015-11-04T13:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
