@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20120131-3104512,2012-01-31T13:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20120113-3101681,2012-01-13T14:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20120229-3107310,2012-02-29T11:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20120327-3110095,2012-03-27T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20120508-3114145,2012-05-08T12:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20120625-3121449,2012-06-25T14:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20120718-3126381,2012-07-18T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20120723-3126804,2012-07-23T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20120711-3124897,2012-07-11T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20120705-3123903,2012-07-05T13:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20120720-3126761,2012-07-20T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20120822-3132019,2012-08-22T14:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20120817-3131413,2012-08-17T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20120820-3131631,2012-08-20T16:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20120808-3130228,2012-08-08T15:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20120801-3129038,2012-08-01T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20120801-3128997,2012-08-01T15:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20120829-3133350,2012-08-29T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20120822-3131986,2012-08-22T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20120927-3138318,2012-09-27T16:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20120914-3135973,2012-09-14T13:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20120912-3135614,2012-09-12T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20120907-3135062,2012-09-07T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20120910-3135253,2012-09-10T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20121024-3141010,2012-10-24T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20121128-3144450,2012-11-28T12:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
