@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20060129-2851105,2006-01-29T09:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20060214-2852721,2006-02-14T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20060316-2857599,2006-03-16T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20060421-2862588,2006-04-21T11:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20060519-2866259,2006-05-19T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20060613-2869481,2006-06-13T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20060719-2874795,2006-07-19T11:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20060809-2877681,2006-08-09T09:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20060901-2880918,2006-09-01T10:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20061114-2889154,2006-11-14T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20061215-2893442,2006-12-15T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20061204-2891578,2006-12-04T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
