@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20050202-2801881,2005-02-02T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20050211-2803099,2005-02-11T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20050301-2806019,2005-03-01T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20050517-2815515,2005-05-17T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20050506-2813520,2005-05-06T08:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20050623-2821815,2005-06-23T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20050727-2827698,2005-07-27T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20050824-2832595,2005-08-24T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20051007-2838801,2005-10-07T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20051109-2842999,2005-11-09T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20051211-2847276,2005-12-11T11:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20051206-2846534,2005-12-06T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
