@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20090130-2981085,2009-01-30T12:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20090223-2986040,2009-02-23T14:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20090319-2988239,2009-03-19T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20090430-2991191,2009-04-30T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20090421-2990310,2009-04-21T13:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20090522-2994445,2009-05-22T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20090624-2998100,2009-06-24T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20090716-3001026,2009-07-16T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20090820-3006955,2009-08-20T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20090925-3011640,2009-09-25T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20091016-3013143,2009-10-16T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010832-20091113-3016466,2009-11-13T13:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,325839,139390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
