@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1828311-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2010-11-22T10:10:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1828311-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2010-11-22T10:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1828311-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2010-11-22T10:10:00,Chloride Ion,Chloride,0172,"",13.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1828311-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2010-11-22T10:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1828311-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2010-11-22T10:10:00,Nitrate-N,Nitrate as N,0117,"",1.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1828311-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2010-11-22T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1828311-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2010-11-22T10:10:00,Nitrite-N,Nitrite as N,0118,"",0.0049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1828311-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2010-11-22T10:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1828311-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2010-11-22T10:10:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1828311-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2010-11-22T10:10:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1828311-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2010-11-22T10:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1828311-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2010-11-22T10:10:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1828311-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2010-11-22T10:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1828311-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2010-11-22T10:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1828311-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2010-11-22T10:10:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",4.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1828311-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2010-11-22T10:10:00,Temp Water,Temperature of Water,0076,"",5.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1828311-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2010-11-22T10:10:00,Cond @ 25C,Conductivity at 25 C,0077,"",381,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1828311-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2010-11-22T10:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1828311-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2010-11-22T10:10:00,pH,pH,0061,"",8.06,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1828311-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2010-11-22T10:10:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1828311-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2010-11-22T10:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
