@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475292-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2023-03-08T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475292-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2023-03-08T10:35:00,Phosphate,Phosphate :- {TIP},0192,"",0.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475292-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2023-03-08T10:35:00,Nitrite-N,Nitrite as N,0118,"",0.0077,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475292-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2023-03-08T10:35:00,Iron - as Fe,Iron,6051,"",1100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475292-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2023-03-08T10:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475292-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2023-03-08T10:35:00,Sodium - Na,Sodium,0207,"",56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475292-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2023-03-08T10:35:00,Fe- Filt,"Iron, Dissolved",6460,"",170,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475292-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2023-03-08T10:35:00,K- Filtered,"Potassium, Dissolved",0209,"",2.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475292-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2023-03-08T10:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475292-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2023-03-08T10:35:00,Sulphate SO4,Sulphate as SO4,0183,"",18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475292-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2023-03-08T10:35:00,Cond @ 25C,Conductivity at 25 C,0077,"",440,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475292-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2023-03-08T10:35:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",2.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475292-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2023-03-08T10:35:00,WethPresPrec,Weather : Precipitation,1183,"",16,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475292-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2023-03-08T10:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475292-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2023-03-08T10:35:00,Ca Filtered,"Calcium, Dissolved",0239,"",16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475292-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2023-03-08T10:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475292-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2023-03-08T10:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475292-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2023-03-08T10:35:00,Potassium- K,Potassium,0211,"",2.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475292-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2023-03-08T10:35:00,Calcium - Ca,Calcium,0241,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475292-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2023-03-08T10:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475292-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2023-03-08T10:35:00,pH,pH,0061,"",7.55,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475292-0666,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2023-03-08T10:35:00,"Oil,Grse,Fat","Oils, Grease and Fats",0666,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475292-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2023-03-08T10:35:00,TurbidityNTU,Turbidity,6396,"",13,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475292-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2023-03-08T10:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475292-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2023-03-08T10:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475292-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2023-03-08T10:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475292-0099,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2023-03-08T10:35:00,C - Organic,"Carbon, Organic, Total as C :- {TOC}",0099,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475292-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2023-03-08T10:35:00,Temp Water,Temperature of Water,0076,"",6.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475292-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2023-03-08T10:35:00,Al- Filtered,"Aluminium, Dissolved",6037,"",15,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475292-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2023-03-08T10:35:00,Nitrate-N,Nitrate as N,0117,"",1.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475292-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2023-03-08T10:35:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",1.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475292-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2023-03-08T10:35:00,Chloride Ion,Chloride,0172,"",93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475292-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2023-03-08T10:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475292-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2023-03-08T10:35:00,Aluminium-Al,Aluminium,6057,"",370,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
