﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Witham","Witham Lower","Witham - conf Catchwater Drain to conf Bain","GB205030062425","River","SK9693369773","heavily modified","496933","369773","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable",,,"565828","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565828","Phosphate",
"Anglian","Witham","Witham Lower","Witham - conf Catchwater Drain to conf Bain","GB205030062425","River","SK9693369773","heavily modified","496933","369773","3","Poor","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","565827","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565827","Chemicals",
"Anglian","Witham","Witham Lower","Witham - conf Catchwater Drain to conf Bain","GB205030062425","River","SK9693369773","heavily modified","496933","369773","3","Poor","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","565826","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565826","Physical modification","Physical modifications"
"Anglian","Witham","Witham Lower","Witham - conf Catchwater Drain to conf Bain","GB205030062425","River","SK9693369773","heavily modified","496933","369773","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Probable","North american signal crayfish","Probable","Invasive non-native species","Not applicable","565825","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565825","Invasive non-native species","Non-native invasive species"
"Anglian","Witham","Witham Lower","Witham - conf Catchwater Drain to conf Bain","GB205030062425","River","SK9693369773","heavily modified","496933","369773","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","565824","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565824","Physical modification","Physical modifications"
"Anglian","Witham","Witham Lower","Witham - conf Catchwater Drain to conf Bain","GB205030062425","River","SK9693369773","heavily modified","496933","369773","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565823","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565823","Chemicals",
"Anglian","Witham","Witham Lower","Witham - conf Catchwater Drain to conf Bain","GB205030062425","River","SK9693369773","heavily modified","496933","369773","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565833","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565833","Chemicals",
"Anglian","Witham","Witham Lower","Witham - conf Catchwater Drain to conf Bain","GB205030062425","River","SK9693369773","heavily modified","496933","369773","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572366","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572366","Physical modification","Physical modifications"
"Anglian","Witham","Witham Lower","Witham - conf Catchwater Drain to conf Bain","GB205030062425","River","SK9693369773","heavily modified","496933","369773","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565832","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565832","Chemicals",
"Anglian","Witham","Witham Lower","Witham - conf Catchwater Drain to conf Bain","GB205030062425","River","SK9693369773","heavily modified","496933","369773","3","Moderate or less","Element","Mitigation Measures Assessment","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"572365","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572365","Physical modification","Physical modifications"
"Anglian","Witham","Witham Lower","Witham - conf Catchwater Drain to conf Bain","GB205030062425","River","SK9693369773","heavily modified","496933","369773","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"572363","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572363","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Witham - conf Catchwater Drain to conf Bain","GB205030062425","River","SK9693369773","heavily modified","496933","369773","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"572362","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572362","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Witham - conf Catchwater Drain to conf Bain","GB205030062425","River","SK9693369773","heavily modified","496933","369773","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"572361","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572361","Phosphate","Pollution from waste water"
"Anglian","Witham","Witham Lower","Witham - conf Catchwater Drain to conf Bain","GB205030062425","River","SK9693369773","heavily modified","496933","369773","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588342","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588342","Physical modification","Physical modifications"
