@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2846230-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2005-12-04T12:50:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-2846230-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2005-12-04T12:50:00,Potassium- K,Potassium,0211,"",2.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-2846230-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2005-12-04T12:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-2846230-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2005-12-04T12:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-2846230-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2005-12-04T12:50:00,Temp Water,Temperature of Water,0076,"",8.61,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-2846230-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2005-12-04T12:50:00,Type of Flow,Type of flow as description,3267,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-2846230-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2005-12-04T12:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-2846230-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2005-12-04T12:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-2846230-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2005-12-04T12:50:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-2846230-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2005-12-04T12:50:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",6.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-2846230-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2005-12-04T12:50:00,Nitrite-N,Nitrite as N,0118,"",0.0089,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-2846230-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2005-12-04T12:50:00,Nitrate-N,Nitrate as N,0117,"",6.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-2846230-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2005-12-04T12:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-2846230-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2005-12-04T12:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",82.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-2846230-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2005-12-04T12:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-2846230-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2005-12-04T12:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),312558,128984
