"uri","label","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > name","observation > uri","observation > sample week","observation > sample week > uri","sample year > ordinal year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/12300/year/2015","Sample assessments for Minnis Bay, Birchington during 2015","628600","169700","51.38029832223167","1.283684806754969","Sampling point at Minnis Bay, Birchington","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12300/date/20150506/time/122800/recordDate/20150506","British Week:2015-W19","http://reference.data.gov.uk/id/week/2015-W19","2015","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey",,"http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/12300/year/2015","Sample assessments for Minnis Bay, Birchington during 2015","628600","169700","51.38029832223167","1.283684806754969","Sampling point at Minnis Bay, Birchington","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12300/date/20150515/time/150000/recordDate/20150515","British Week:2015-W20","http://reference.data.gov.uk/id/week/2015-W20","2015","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/12300/year/2015","Sample assessments for Minnis Bay, Birchington during 2015","628600","169700","51.38029832223167","1.283684806754969","Sampling point at Minnis Bay, Birchington","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12300/date/20150520/time/111000/recordDate/20150520","British Week:2015-W21","http://reference.data.gov.uk/id/week/2015-W21","2015","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/12300/year/2015","Sample assessments for Minnis Bay, Birchington during 2015","628600","169700","51.38029832223167","1.283684806754969","Sampling point at Minnis Bay, Birchington","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12300/date/20150531/time/130500/recordDate/20150531","British Week:2015-W23","http://reference.data.gov.uk/id/week/2015-W23","2015","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/12300/year/2015","Sample assessments for Minnis Bay, Birchington during 2015","628600","169700","51.38029832223167","1.283684806754969","Sampling point at Minnis Bay, Birchington","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12300/date/20150605/time/152200/recordDate/20150605","British Week:2015-W23","http://reference.data.gov.uk/id/week/2015-W23","2015","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/12300/year/2015","Sample assessments for Minnis Bay, Birchington during 2015","628600","169700","51.38029832223167","1.283684806754969","Sampling point at Minnis Bay, Birchington","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12300/date/20150614/time/125500/recordDate/20150614","British Week:2015-W25","http://reference.data.gov.uk/id/week/2015-W25","2015","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/12300/year/2015","Sample assessments for Minnis Bay, Birchington during 2015","628600","169700","51.38029832223167","1.283684806754969","Sampling point at Minnis Bay, Birchington","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12300/date/20150619/time/114800/recordDate/20150619","British Week:2015-W25","http://reference.data.gov.uk/id/week/2015-W25","2015","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/12300/year/2015","Sample assessments for Minnis Bay, Birchington during 2015","628600","169700","51.38029832223167","1.283684806754969","Sampling point at Minnis Bay, Birchington","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12300/date/20150629/time/134000/recordDate/20150629","British Week:2015-W27","http://reference.data.gov.uk/id/week/2015-W27","2015","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/12300/year/2015","Sample assessments for Minnis Bay, Birchington during 2015","628600","169700","51.38029832223167","1.283684806754969","Sampling point at Minnis Bay, Birchington","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12300/date/20150706/time/125300/recordDate/20150706","British Week:2015-W28","http://reference.data.gov.uk/id/week/2015-W28","2015","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/12300/year/2015","Sample assessments for Minnis Bay, Birchington during 2015","628600","169700","51.38029832223167","1.283684806754969","Sampling point at Minnis Bay, Birchington","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12300/date/20150713/time/135600/recordDate/20150713","British Week:2015-W29","http://reference.data.gov.uk/id/week/2015-W29","2015","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/12300/year/2015","Sample assessments for Minnis Bay, Birchington during 2015","628600","169700","51.38029832223167","1.283684806754969","Sampling point at Minnis Bay, Birchington","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12300/date/20150720/time/112500/recordDate/20150720","British Week:2015-W30","http://reference.data.gov.uk/id/week/2015-W30","2015","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/12300/year/2015","Sample assessments for Minnis Bay, Birchington during 2015","628600","169700","51.38029832223167","1.283684806754969","Sampling point at Minnis Bay, Birchington","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12300/date/20150728/time/125500/recordDate/20150728","British Week:2015-W31","http://reference.data.gov.uk/id/week/2015-W31","2015","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/12300/year/2015","Sample assessments for Minnis Bay, Birchington during 2015","628600","169700","51.38029832223167","1.283684806754969","Sampling point at Minnis Bay, Birchington","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12300/date/20150803/time/120500/recordDate/20150803","British Week:2015-W32","http://reference.data.gov.uk/id/week/2015-W32","2015","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/12300/year/2015","Sample assessments for Minnis Bay, Birchington during 2015","628600","169700","51.38029832223167","1.283684806754969","Sampling point at Minnis Bay, Birchington","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12300/date/20150811/time/143800/recordDate/20150811","British Week:2015-W33","http://reference.data.gov.uk/id/week/2015-W33","2015","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/12300/year/2015","Sample assessments for Minnis Bay, Birchington during 2015","628600","169700","51.38029832223167","1.283684806754969","Sampling point at Minnis Bay, Birchington","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12300/date/20150818/time/114500/recordDate/20150818","British Week:2015-W34","http://reference.data.gov.uk/id/week/2015-W34","2015","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/12300/year/2015","Sample assessments for Minnis Bay, Birchington during 2015","628600","169700","51.38029832223167","1.283684806754969","Sampling point at Minnis Bay, Birchington","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12300/date/20150827/time/135000/recordDate/20150827","British Week:2015-W35","http://reference.data.gov.uk/id/week/2015-W35","2015","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/12300/year/2015","Sample assessments for Minnis Bay, Birchington during 2015","628600","169700","51.38029832223167","1.283684806754969","Sampling point at Minnis Bay, Birchington","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12300/date/20150901/time/113000/recordDate/20150901","British Week:2015-W36","http://reference.data.gov.uk/id/week/2015-W36","2015","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/12300/year/2015","Sample assessments for Minnis Bay, Birchington during 2015","628600","169700","51.38029832223167","1.283684806754969","Sampling point at Minnis Bay, Birchington","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12300/date/20150909/time/131400/recordDate/20150909","British Week:2015-W37","http://reference.data.gov.uk/id/week/2015-W37","2015","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/12300/year/2015","Sample assessments for Minnis Bay, Birchington during 2015","628600","169700","51.38029832223167","1.283684806754969","Sampling point at Minnis Bay, Birchington","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12300/date/20150915/time/112000/recordDate/20150915","British Week:2015-W38","http://reference.data.gov.uk/id/week/2015-W38","2015","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/12300/year/2015","Sample assessments for Minnis Bay, Birchington during 2015","628600","169700","51.38029832223167","1.283684806754969","Sampling point at Minnis Bay, Birchington","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12300/date/20150925/time/151700/recordDate/20150925","British Week:2015-W39","http://reference.data.gov.uk/id/week/2015-W39","2015","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
