@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475311-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z5012802,SW-Z5012802,AVON WESTPORT,2023-03-08T10:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392815,187254
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475311-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z5012802,SW-Z5012802,AVON WESTPORT,2023-03-08T10:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.029,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392815,187254
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475311-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z5012802,SW-Z5012802,AVON WESTPORT,2023-03-08T10:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",250,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392815,187254
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475311-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z5012802,SW-Z5012802,AVON WESTPORT,2023-03-08T10:20:00,Temp Water,Temperature of Water,0076,"",5.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392815,187254
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475311-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z5012802,SW-Z5012802,AVON WESTPORT,2023-03-08T10:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",649,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392815,187254
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475311-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z5012802,SW-Z5012802,AVON WESTPORT,2023-03-08T10:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392815,187254
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475311-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z5012802,SW-Z5012802,AVON WESTPORT,2023-03-08T10:20:00,pH,pH,0061,"",8.14,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392815,187254
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475311-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z5012802,SW-Z5012802,AVON WESTPORT,2023-03-08T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392815,187254
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475311-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z5012802,SW-Z5012802,AVON WESTPORT,2023-03-08T10:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392815,187254
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475311-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z5012802,SW-Z5012802,AVON WESTPORT,2023-03-08T10:20:00,Nitrite-N,Nitrite as N,0118,"",0.0045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392815,187254
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475311-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z5012802,SW-Z5012802,AVON WESTPORT,2023-03-08T10:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392815,187254
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475311-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z5012802,SW-Z5012802,AVON WESTPORT,2023-03-08T10:20:00,Nitrate-N,Nitrate as N,0117,"",6.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392815,187254
