﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","55053","55053","515800","355000","Anglian","BIOSYS","2009","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408091/year/2009/item/wbc_61/cycle/1","artificial","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2009/item/wbc_61/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","55053","55053","515800","355000","Anglian","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408091/year/2015/item/wbc_209/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2015/item/wbc_209/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","55053","55053","515800","355000","Anglian","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408091/year/2016/item/wbc_209/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2016/item/wbc_209/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","55053","55053","515800","355000","Anglian","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408091/year/2010/item/wbc_61/cycle/1","artificial","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2010/item/wbc_61/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056180","Billinghay Skirth - Roman Canal (Timberland to Billinghay)","River","55053","55053","515800","355000","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408091/year/2016/item/wbc_56/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056180/year/2016/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056180","Billinghay Skirth - Roman Canal (Timberland to Billinghay)","River","55053","55053","515800","355000","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408091/year/2015/item/wbc_56/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056180/year/2015/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056180","Billinghay Skirth - Roman Canal (Timberland to Billinghay)","River","55053","55053","515800","355000","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408091/year/2014/item/wbc_56/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056180/year/2014/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056180","Billinghay Skirth - Roman Canal (Timberland to Billinghay)","River","55053","55053","515800","355000","Anglian","BIOSYS","2009","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408091/year/2009/item/wbc_61/cycle/1","artificial","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056180/year/2009/item/wbc_61/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056180","Billinghay Skirth - Roman Canal (Timberland to Billinghay)","River","55053","55053","515800","355000","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408091/year/2014/item/wbc_56/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056180/year/2014/item/wbc_56/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056180","Billinghay Skirth - Roman Canal (Timberland to Billinghay)","River","55053","55053","515800","355000","Anglian","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408091/year/2010/item/wbc_61/cycle/1","artificial","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056180/year/2010/item/wbc_61/cycle/1"
