@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5363607-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005065,NW-88005065,LINGMELL BECK D/S NT CAMPSITE,2024-06-14T11:12:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),318140,507573
http://environment.data.gov.uk/water-quality/data/measurement/NW-5363607-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005065,NW-88005065,LINGMELL BECK D/S NT CAMPSITE,2024-06-14T11:12:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,<,5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),318140,507573
http://environment.data.gov.uk/water-quality/data/measurement/NW-5363607-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005065,NW-88005065,LINGMELL BECK D/S NT CAMPSITE,2024-06-14T11:12:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),318140,507573
http://environment.data.gov.uk/water-quality/data/measurement/NW-5363607-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005065,NW-88005065,LINGMELL BECK D/S NT CAMPSITE,2024-06-14T11:12:00,Nitrate-N,Nitrate as N,0117,"",0.129,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),318140,507573
http://environment.data.gov.uk/water-quality/data/measurement/NW-5363607-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005065,NW-88005065,LINGMELL BECK D/S NT CAMPSITE,2024-06-14T11:12:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),318140,507573
http://environment.data.gov.uk/water-quality/data/measurement/NW-5363607-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005065,NW-88005065,LINGMELL BECK D/S NT CAMPSITE,2024-06-14T11:12:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),318140,507573
http://environment.data.gov.uk/water-quality/data/measurement/NW-5363607-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005065,NW-88005065,LINGMELL BECK D/S NT CAMPSITE,2024-06-14T11:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),318140,507573
http://environment.data.gov.uk/water-quality/data/measurement/NW-5363607-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005065,NW-88005065,LINGMELL BECK D/S NT CAMPSITE,2024-06-14T11:12:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),318140,507573
http://environment.data.gov.uk/water-quality/data/measurement/NW-5363607-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005065,NW-88005065,LINGMELL BECK D/S NT CAMPSITE,2024-06-14T11:12:00,Cond @ 25C,Conductivity at 25 C,0077,"",27,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),318140,507573
http://environment.data.gov.uk/water-quality/data/measurement/NW-5363607-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005065,NW-88005065,LINGMELL BECK D/S NT CAMPSITE,2024-06-14T11:12:00,pH,pH,0061,"",7.23,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),318140,507573
http://environment.data.gov.uk/water-quality/data/measurement/NW-5363607-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005065,NW-88005065,LINGMELL BECK D/S NT CAMPSITE,2024-06-14T11:12:00,Temp Water,Temperature of Water,0076,"",11.3,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),318140,507573
http://environment.data.gov.uk/water-quality/data/measurement/NW-5363607-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005065,NW-88005065,LINGMELL BECK D/S NT CAMPSITE,2024-06-14T11:12:00,Nitrite-N,Nitrite as N,0118,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),318140,507573
