﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Hull and East Riding","Hull Upper","GB104026066990","Mickley Dike Catchment","River","49200110","SCURF DIKE AT SCURF DYKE FARM","504968","450746","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285978/year/2009/item/wbc_69/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066990/year/2009/item/wbc_69/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026066990","Mickley Dike Catchment","River","49200110","SCURF DIKE AT SCURF DYKE FARM","504968","450746","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285978/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066990/year/2009/item/wbc_66/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026066990","Mickley Dike Catchment","River","49200110","SCURF DIKE AT SCURF DYKE FARM","504968","450746","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285978/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066990/year/2009/item/wbc_74/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026066990","Mickley Dike Catchment","River","49200110","SCURF DIKE AT SCURF DYKE FARM","504968","450746","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285978/year/2009/item/wbc_71/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066990/year/2009/item/wbc_71/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067010","Scurf Dike from Source to River Hull","River","49200110","SCURF DIKE AT SCURF DYKE FARM","504968","450746","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285978/year/2009/item/wbc_69/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067010/year/2009/item/wbc_69/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067010","Scurf Dike from Source to River Hull","River","49200110","SCURF DIKE AT SCURF DYKE FARM","504968","450746","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285978/year/2009/item/wbc_79/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067010/year/2009/item/wbc_79/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067010","Scurf Dike from Source to River Hull","River","49200110","SCURF DIKE AT SCURF DYKE FARM","504968","450746","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285978/year/2016/item/wbc_69/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067010/year/2016/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067010","Scurf Dike from Source to River Hull","River","49200110","SCURF DIKE AT SCURF DYKE FARM","504968","450746","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285978/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067010/year/2009/item/wbc_66/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067010","Scurf Dike from Source to River Hull","River","49200110","SCURF DIKE AT SCURF DYKE FARM","504968","450746","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285978/year/2015/item/wbc_69/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067010/year/2015/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067010","Scurf Dike from Source to River Hull","River","49200110","SCURF DIKE AT SCURF DYKE FARM","504968","450746","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285978/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067010/year/2009/item/wbc_74/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067010","Scurf Dike from Source to River Hull","River","49200110","SCURF DIKE AT SCURF DYKE FARM","504968","450746","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285978/year/2016/item/wbc_66/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067010/year/2016/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067010","Scurf Dike from Source to River Hull","River","49200110","SCURF DIKE AT SCURF DYKE FARM","504968","450746","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285978/year/2015/item/wbc_66/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067010/year/2015/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067010","Scurf Dike from Source to River Hull","River","49200110","SCURF DIKE AT SCURF DYKE FARM","504968","450746","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285978/year/2009/item/wbc_71/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067010/year/2009/item/wbc_71/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067010","Scurf Dike from Source to River Hull","River","49200110","SCURF DIKE AT SCURF DYKE FARM","504968","450746","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285978/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067010/year/2016/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067010","Scurf Dike from Source to River Hull","River","49200110","SCURF DIKE AT SCURF DYKE FARM","504968","450746","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285978/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067010/year/2015/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067010","Scurf Dike from Source to River Hull","River","49200110","SCURF DIKE AT SCURF DYKE FARM","504968","450746","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285978/year/2009/item/wbc_91/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067010/year/2009/item/wbc_91/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067010","Scurf Dike from Source to River Hull","River","49200110","SCURF DIKE AT SCURF DYKE FARM","504968","450746","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285978/year/2016/item/wbc_71/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067010/year/2016/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067010","Scurf Dike from Source to River Hull","River","49200110","SCURF DIKE AT SCURF DYKE FARM","504968","450746","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285978/year/2015/item/wbc_71/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067010/year/2015/item/wbc_71/cycle/2"
