@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1410200-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2006-06-27T12:30:00,Chloride Ion,Chloride,0172,"",62.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1410200-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2006-06-27T12:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1410200-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2006-06-27T12:30:00,Temp Water,Temperature of Water,0076,"",14.14,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1410200-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2006-06-27T12:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1410200-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2006-06-27T12:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.092,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1410200-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2006-06-27T12:30:00,TurbidityNTU,Turbidity,6396,"",3.14,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1410200-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2006-06-27T12:30:00,pH,pH,0061,"",7.91,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1410200-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2006-06-27T12:30:00,Cond @ 20C,Conductivity at 20 C,0062,"",822,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1410200-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2006-06-27T12:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1410200-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2006-06-27T12:30:00,Nitrate-N,Nitrate as N,0117,"",5.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1410200-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2006-06-27T12:30:00,Nitrite-N,Nitrite as N,0118,"",0.0333,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1410200-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2006-06-27T12:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00185,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1410200-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2006-06-27T12:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.564,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1410200-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2006-06-27T12:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
