@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-50810-20100218-4411536,2010-02-18T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,360460,228415,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50810-20100202-4409986,2010-02-02T11:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,360460,228415,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50810-20100303-4412602,2010-03-03T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,360460,228415,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50810-20100408-4416439,2010-04-08T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,360460,228415,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50810-20100505-4418441,2010-05-05T10:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,360460,228415,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50810-20100602-4421569,2010-06-02T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,360460,228415,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50810-20100719-4426767,2010-07-19T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,360460,228415,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50810-20100824-4431002,2010-08-24T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,360460,228415,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50810-20100930-4434955,2010-09-30T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,360460,228415,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50810-20101028-4437147,2010-10-28T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,360460,228415,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50810-20101122-4439261,2010-11-22T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,360460,228415,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50810-20101213-4441143,2010-12-13T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,360460,228415,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
