@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-50810-20000117-3411797,2000-01-17T10:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,360460,228415,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50810-20000208-3413274,2000-02-08T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,360460,228415,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50810-20000303-3413275,2000-03-03T10:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,360460,228415,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50810-20000509-3417393,2000-05-09T10:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,360460,228415,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50810-20000613-3414788,2000-06-13T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,360460,228415,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50810-20000705-3414789,2000-07-05T10:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,360460,228415,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50810-20000731-3431200,2000-07-31T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,360460,228415,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50810-20000821-3431202,2000-08-21T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,360460,228415,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50810-20000804-3431201,2000-08-04T10:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,360460,228415,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50810-20000905-3430610,2000-09-05T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,360460,228415,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50810-20001009-3421040,2000-10-09T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,360460,228415,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50810-20001102-3424095,2000-11-02T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,360460,228415,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
