@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-50810-20060116-3655470,2006-01-16T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,360460,228415,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50810-20060222-3659329,2006-02-22T10:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,360460,228415,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50810-20060321-3666426,2006-03-21T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,360460,228415,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50810-20060427-3671238,2006-04-27T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,360460,228415,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50810-20060522-3743255,2006-05-22T10:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,360460,228415,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50810-20060620-3829476,2006-06-20T10:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,360460,228415,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50810-20060726-3938204,2006-07-26T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,360460,228415,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50810-20060824-3950006,2006-08-24T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,360460,228415,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50810-20060918-3952863,2006-09-18T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,360460,228415,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50810-20061024-4068411,2006-10-24T10:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,360460,228415,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50810-20061122-4106038,2006-11-22T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,360460,228415,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50810-20061213-4110079,2006-12-13T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,360460,228415,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
