@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-50810-20080118-4317091,2008-01-18T10:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,360460,228415,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50810-20080229-4325487,2008-02-29T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,360460,228415,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50810-20080208-4323362,2008-02-08T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,360460,228415,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50810-20080429-4331364,2008-04-29T10:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,360460,228415,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50810-20080527-4334052,2008-05-27T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,360460,228415,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50810-20080618-4336536,2008-06-18T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,360460,228415,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50810-20080924-4349523,2008-09-24T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,360460,228415,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50810-20081016-4351901,2008-10-16T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,360460,228415,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50810-20081113-4356174,2008-11-13T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,360460,228415,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50810-20081120-4356934,2008-11-20T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,360460,228415,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50810-20081208-4359269,2008-12-08T13:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,360460,228415,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
