@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-50810-20130104-4532621,2013-01-04T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,360460,228415,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50810-20130214-4536414,2013-02-14T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,360460,228415,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50810-20130424-4542779,2013-04-24T13:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,360460,228415,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50810-20130409-4541258,2013-04-09T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,360460,228415,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50810-20130522-4545225,2013-05-22T13:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,360460,228415,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50810-20130606-4547165,2013-06-06T10:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,360460,228415,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50810-20130704-4549160,2013-07-04T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,360460,228415,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50810-20130814-4557942,2013-08-14T14:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,360460,228415,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50810-20130925-4561367,2013-09-25T09:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,360460,228415,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50810-20131008-4563647,2013-10-08T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,360460,228415,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50810-20131125-4568976,2013-11-25T15:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,360460,228415,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50810-20131114-4567846,2013-11-14T11:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,360460,228415,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
