﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2019","Good","2","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2019/item/wbc_244/cycle/2","No Information","1",,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2019/item/wbc_2/cycle/2","Uncertain",,"Face Value Deterioration",,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2019","Good","3","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2019/item/wbc_243/cycle/3","No Information","1",,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2019/item/wbc_210/cycle/3","Quite Certain","0.79","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586168|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586165",
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2019","Good","2","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2019/item/wbc_243/cycle/2","No Information","1",,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2019/item/wbc_210/cycle/2","Quite Certain","0.79","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2009","Fail","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2009/item/wbc_2/cycle/1","Uncertain",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586163",
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2019","Good","3","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2019/item/wbc_240/cycle/3","No Information","1",,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2019","Good","2","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2019/item/wbc_240/cycle/2","No Information","1",,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2019","Good","3","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2019/item/wbc_18/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2009","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2009/item/wbc_18/cycle/1","No Information","1",,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2019","Good","3","Element","Anthracene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2019/item/wbc_17/cycle/3","No Information","1",,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2019","Good","3","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2019/item/wbc_192/cycle/3","No Information","1",,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2019","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2019/item/wbc_18/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2019","Good","2","Element","Anthracene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2019/item/wbc_17/cycle/2","No Information","1",,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2019","Good","2","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2019/item/wbc_192/cycle/2","No Information","1",,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2019","Good","3","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2019/item/wbc_49/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2019","Good","3","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2019/item/wbc_16/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2019","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2019/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2009","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2009/item/wbc_49/cycle/1","No Information","1",,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2009","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2009/item/wbc_38/cycle/1","No Information","1",,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2009","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2009/item/wbc_16/cycle/1","No Information","1",,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2019","Good","3","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2019/item/wbc_48/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586164",
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2019","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2019/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2009","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2009/item/wbc_48/cycle/1","No Information","1",,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2019/item/wbc_69/cycle/3","No Information","0.86","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2019","Good","3","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2019/item/wbc_47/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2019/item/wbc_36/cycle/3","Uncertain","0","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586153",
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2016","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2016/item/wbc_18/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2019","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2019/item/wbc_48/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2019","Good","2","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2019/item/wbc_47/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2019/item/wbc_36/cycle/2","Uncertain","0","Face Value Deterioration",,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2015","Good","2","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2015/item/wbc_29/cycle/2","No Information","1",,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2009/item/wbc_69/cycle/1","No Information","0.72",,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2015","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2015/item/wbc_18/cycle/2","No Information","1",,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2009","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2009/item/wbc_36/cycle/1","No Information","1",,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2019","Good","3","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2019/item/wbc_46/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2019/item/wbc_69/cycle/2","No Information","0.86","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2016","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2016/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2019","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2019/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2014","Good","2","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2014/item/wbc_29/cycle/2","No Information","1",,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2014","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2014/item/wbc_18/cycle/2","No Information","1",,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2009","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2009/item/wbc_46/cycle/1","No Information","1",,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2009","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2009/item/wbc_35/cycle/1","No Information","1",,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2019/item/wbc_56/cycle/3","No Information","0.63","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2016","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2016/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2019/item/wbc_56/cycle/2","No Information","0.63","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2014","Good","1","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2014/item/wbc_29/cycle/1","No Information","1",,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2014","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2014/item/wbc_18/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2015","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2015/item/wbc_49/cycle/2","No Information","1",,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2015","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2015/item/wbc_16/cycle/2","No Information","1",,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2009","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2009/item/wbc_56/cycle/1","No Information","0.96",,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2009","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2009/item/wbc_45/cycle/1","No Information","1",,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2019","High","3","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2019/item/wbc_77/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2019/item/wbc_66/cycle/3","No Information","0.89","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2009","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2009/item/wbc_23/cycle/1","No Information","1",,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2019","Good","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2019/item/wbc_55/cycle/3","No Information","0.99","Face Value Unchanged",,
