@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1676335-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100075,NE-45100075,TEES AT EGGLESTONE ABBEY,2021-05-12T12:19:00,pH,pH,0061,"",7.84,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407229,514701
http://environment.data.gov.uk/water-quality/data/measurement/NE-1676335-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100075,NE-45100075,TEES AT EGGLESTONE ABBEY,2021-05-12T12:19:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407229,514701
http://environment.data.gov.uk/water-quality/data/measurement/NE-1676335-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100075,NE-45100075,TEES AT EGGLESTONE ABBEY,2021-05-12T12:19:00,Nitrate-N,Nitrate as N,0117,"",0.336,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407229,514701
http://environment.data.gov.uk/water-quality/data/measurement/NE-1676335-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100075,NE-45100075,TEES AT EGGLESTONE ABBEY,2021-05-12T12:19:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407229,514701
http://environment.data.gov.uk/water-quality/data/measurement/NE-1676335-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100075,NE-45100075,TEES AT EGGLESTONE ABBEY,2021-05-12T12:19:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407229,514701
http://environment.data.gov.uk/water-quality/data/measurement/NE-1676335-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100075,NE-45100075,TEES AT EGGLESTONE ABBEY,2021-05-12T12:19:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",105.1,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407229,514701
http://environment.data.gov.uk/water-quality/data/measurement/NE-1676335-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100075,NE-45100075,TEES AT EGGLESTONE ABBEY,2021-05-12T12:19:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407229,514701
http://environment.data.gov.uk/water-quality/data/measurement/NE-1676335-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100075,NE-45100075,TEES AT EGGLESTONE ABBEY,2021-05-12T12:19:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407229,514701
http://environment.data.gov.uk/water-quality/data/measurement/NE-1676335-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100075,NE-45100075,TEES AT EGGLESTONE ABBEY,2021-05-12T12:19:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407229,514701
http://environment.data.gov.uk/water-quality/data/measurement/NE-1676335-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100075,NE-45100075,TEES AT EGGLESTONE ABBEY,2021-05-12T12:19:00,Temp Water,Temperature of Water,0076,"",9.6,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407229,514701
http://environment.data.gov.uk/water-quality/data/measurement/NE-1676335-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100075,NE-45100075,TEES AT EGGLESTONE ABBEY,2021-05-12T12:19:00,Cond @ 25C,Conductivity at 25 C,0077,"",113,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407229,514701
http://environment.data.gov.uk/water-quality/data/measurement/NE-1676335-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100075,NE-45100075,TEES AT EGGLESTONE ABBEY,2021-05-12T12:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407229,514701
