@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1560239-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2021-10-12T11:24:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86.2,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-1560239-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2021-10-12T11:24:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-1560239-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2021-10-12T11:24:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",230,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-1560239-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2021-10-12T11:24:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-1560239-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2021-10-12T11:24:00,Nitrate-N,Nitrate as N,0117,"",4.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-1560239-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2021-10-12T11:24:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-1560239-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2021-10-12T11:24:00,Temp Water,Temperature of Water,0076,"",11.4,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-1560239-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2021-10-12T11:24:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00126,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-1560239-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2021-10-12T11:24:00,pH,pH,0061,"",7.99,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-1560239-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2021-10-12T11:24:00,Cond @ 25C,Conductivity at 25 C,0077,"",672,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-1560239-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2021-10-12T11:24:00,Nitrite-N,Nitrite as N,0118,"",0.027,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-1560239-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2021-10-12T11:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.064,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),601815,143653
